ID,Height,timestamp,Type,From,To,Amount,Fee
1507256874153544684,780370,2020-08-03 01:11:24,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.05145
4838362904987306518,742021,2020-04-18 01:19:48,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-XBXD-43LQ-CU5X-FKKAG,10.0,0.03675
143202753853379847,741409,2020-04-16 08:21:35,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.05145
4940441190518219456,741332,2020-04-16 03:12:16,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-KDQK-UNC3-L8LZ-2R6E3,8.0,0.05145
2053396861530192203,740351,2020-04-13 09:44:44,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-PU34-GS6K-TQUD-CDDG7,6.0,0.0294
17754370879254153950,739920,2020-04-12 04:34:46,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.02205
12715858870731295513,737579,2020-04-05 15:12:24,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-3A8V-LTPK-UTEB-EM66Y,25.0,0.0147
14389595795929417491,736506,2020-04-02 15:18:48,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-KDQK-UNC3-L8LZ-2R6E3,24.0,0.0147
3061110487010662895,736471,2020-04-02 12:55:37,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-3G6V-99L8-6DVR-CVQB2,20.0,0.0588
2084813724533950885,734948,2020-03-29 07:00:15,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-KDQK-UNC3-L8LZ-2R6E3,11.0,0.02205
12117212770867887725,734599,2020-03-28 07:48:51,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-KDQK-UNC3-L8LZ-2R6E3,25.0,0.02205
16015063894022654350,733962,2020-03-26 12:29:33,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.0294
15557568525858665542,733790,2020-03-26 00:44:57,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.05145
13989180443175369801,733588,2020-03-25 11:39:29,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-TQJE-4TX4-KCX3-7Z6XX,2.0,0.0441
15497743509809462273,733027,2020-03-23 21:31:44,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.03675
16948381115145244561,731973,2020-03-20 23:05:46,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-KDQK-UNC3-L8LZ-2R6E3,1.0,0.0294
823395270716379292,722222,2020-02-22 16:27:00,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.05145
16675491012095475097,722066,2020-02-22 05:45:13,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-KDQK-UNC3-L8LZ-2R6E3,1.0,0.00735
1166423030174987522,722028,2020-02-22 03:31:45,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-K9LP-WNVM-QBBR-24KXA,1.0,0.05145
4104820616576351558,721651,2020-02-21 01:56:46,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KDQK-UNC3-L8LZ-2R6E3,1.0,0.02205
7347786660923712183,720237,2020-02-17 02:50:36,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0588
9160301383553626492,719640,2020-02-15 11:05:10,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.0147
18063802172311546196,718055,2020-02-11 00:28:35,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.00735
4242079683013763326,717912,2020-02-10 14:42:22,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.02205
12670362985052941447,715707,2020-02-04 10:21:45,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.0588
6972531660555317587,715593,2020-02-04 03:04:47,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-KLMX-42FF-NCUH-6VJGD,3.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDQK-UNC3-L8LZ-2R6E3,10.0,0.0735
