ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRDH-HQ45-SCNS-9R782,1e-08,0.74235
16281250100623496828,497944,2018-06-05 03:13:52,Ordinary Payment,S-YRDH-HQ45-SCNS-9R782,S-PY67-EX7U-B46U-8R7ZK,1.0,1.0
2786520861858974503,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,31.07647589,1.0
3265633552471199128,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,46.77148969,1.0
2743867902957683564,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,44.1532898,1.0
17917513799758716710,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,18.81947153,1.0
7802294346121735752,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,19.40565281,1.0
17212251112023071443,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,10.0673319,1.0
15214182106890462304,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,0.24179605,1.0
9425665928927414919,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,4.66756603,1.0
13128294768520484131,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,6.08871258,1.0
10255117553305669575,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,465.051014,1.0
17226052904930329012,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,4.78081498,1.0
8032863477717561728,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,10.93533407,1.0
2355186423633295060,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,2.50422989,1.0
13278902692287034229,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,4.10586283,1.0
15201208233188257420,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,2.26600831,1.0
4053559925787727231,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,8.57030919,1.0
13279539423849927111,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,17.01286614,1.0
16159077316357401608,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,8.40137078,1.0
1872090935086472813,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,9.38437466,1.0
9267594519844041738,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,18.55829744,1.0
9066257480355447048,453571,2018-01-31 23:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRDH-HQ45-SCNS-9R782,7.30028423,1.0
9361516578827760834,452801,2018-01-29 19:25:46,Reward Recipient Assignment,S-YRDH-HQ45-SCNS-9R782,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11384466788230751620,452800,2018-01-29 19:20:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRDH-HQ45-SCNS-9R782,1.0,1.0
8040718249224992465,450732,2018-01-24 00:35:06,Account Update,S-YRDH-HQ45-SCNS-9R782,,0.0,1.0
2506862235552438651,450729,2018-01-24 00:26:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YRDH-HQ45-SCNS-9R782,1.0,1.0
