ID,Height,timestamp,Type,From,To,Amount,Fee
3104515269011002414,780281,2020-08-02 19:24:15,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0588
12067457059273905004,741434,2020-04-16 10:09:37,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-M5SP-3JED-2W4E-DQLFW,1.0,0.03675
15765870493391740299,741154,2020-04-15 15:19:16,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0441
16744503608753367157,739024,2020-04-09 16:12:52,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-H8TJ-KBTS-QJS2-3MSNU,3.0,0.0441
1762082960761332254,738745,2020-04-08 21:54:19,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-M5SP-3JED-2W4E-DQLFW,4.0,0.03675
7243047142422597650,737982,2020-04-06 18:33:42,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-LPDD-D84V-HJL6-A7FT2,4.0,0.05145
3825536001254242165,733817,2020-03-26 02:55:49,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-2R2U-AP66-VQT3-F9MHF,38.0,0.02205
16767061376359911582,732712,2020-03-23 00:57:27,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-NZEU-5SDK-TF57-D9M65,3.0,0.0294
17708341589812585520,731930,2020-03-20 20:35:05,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-M5SP-3JED-2W4E-DQLFW,34.0,0.0294
3850573031739653143,731739,2020-03-20 07:36:39,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-M5SP-3JED-2W4E-DQLFW,1.0,0.02205
6453037093863958063,731196,2020-03-18 18:49:55,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.03675
6299425636664999570,731063,2020-03-18 09:57:39,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-M5SP-3JED-2W4E-DQLFW,3.0,0.05145
10646608426061736287,730014,2020-03-15 11:42:32,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-H2Q8-BS4U-BRHF-396G2,1.0,0.00735
274924323699943333,729403,2020-03-13 18:43:36,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-XBXJ-CZPD-PEMU-6NAJ2,4.0,0.00735
6150334571051725805,729242,2020-03-13 07:45:42,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-M5SP-3JED-2W4E-DQLFW,1.0,0.02205
13448112100390879155,729187,2020-03-13 03:50:46,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-ASTQ-J592-AVK7-H2QFU,1.0,0.0294
629934234056806545,728769,2020-03-11 23:56:07,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-M5SP-3JED-2W4E-DQLFW,4.0,0.0294
16657284480708740992,727693,2020-03-08 23:45:16,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-MMQS-H6VE-9DNW-66J9V,22.0,0.05145
6031477606000093027,725086,2020-03-01 16:35:01,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-M5SP-3JED-2W4E-DQLFW,7.0,0.0294
6890711716892737734,724326,2020-02-28 13:33:17,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-M5SP-3JED-2W4E-DQLFW,17.0,0.0441
10711438293721483689,723185,2020-02-25 08:47:19,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-E37M-2WZF-L573-BYE2W,13.0,0.0441
13489776175855820449,722444,2020-02-23 07:17:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-M5SP-3JED-2W4E-DQLFW,21.0,0.02205
8272926075524788431,721626,2020-02-21 00:28:08,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-GY3P-DJHS-HW7K-FBPSR,21.0,0.03675
10684614086695607350,720800,2020-02-18 16:36:35,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-UBC3-HGCK-7SSW-38J6G,6.0,0.0441
11510055635143431436,718954,2020-02-13 13:19:48,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-M5SP-3JED-2W4E-DQLFW,2.0,0.0147
16240293225283935428,717949,2020-02-10 17:22:16,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-M5SP-3JED-2W4E-DQLFW,17.0,0.02205
13949622630166742429,717372,2020-02-09 02:48:35,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-M5SP-3JED-2W4E-DQLFW,8.0,0.03675
5544524873044629690,716924,2020-02-07 20:42:25,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-A5TM-TJW9-4WZ7-FNNSG,2.0,0.05145
2771807106200263371,716637,2020-02-07 00:45:11,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-M5SP-3JED-2W4E-DQLFW,1.0,0.0588
3360247788448125664,714695,2020-02-01 14:41:22,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.0147
9948172350468381561,712648,2020-01-26 21:53:05,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-6XV2-E9PR-B3TK-7Y96T,5.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5SP-3JED-2W4E-DQLFW,10.0,0.08085
