ID,Height,timestamp,Type,From,To,Amount,Fee
9859672560995415642,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6YP-8AR5-54BF-HALNM,1e-07,1.0
9724943387792112763,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6YP-8AR5-54BF-HALNM,1e-07,1.0
13576373335312784131,351375,2017-04-20 17:56:08,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,82999.0,1.0
8126128569494120648,351374,2017-04-20 17:32:08,Ordinary Payment,S-TVC9-GTFD-AEB8-E6LAZ,S-N6YP-8AR5-54BF-HALNM,83000.0,8.0
14918375265792775884,345172,2017-04-03 09:51:47,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16720305054305223193,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,2.0,1.0001
8553512109212399725,335060,2017-03-06 03:14:17,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15756180840613793000,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,1.0,1.0
15699149272862686659,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,1.0,3.0
5764478786498400611,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,2.0,2.0
1772544594835120084,334702,2017-03-05 03:00:13,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9998408130103969612,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,3.0,3.0
17849331019763008236,334547,2017-03-04 16:25:27,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3266378193017514134,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,3.0,1.0
14418806571701888935,334383,2017-03-04 05:28:40,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12151248742720210790,334371,2017-03-04 04:30:27,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18370205451199679199,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,3.0,3.0
17353068825633568720,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,20.0,1.0
7516485803760853559,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,2.0,1.0
3119431595404752375,333583,2017-03-01 23:40:45,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17381137389293184036,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,5.0,2.0
964488493600083771,332878,2017-02-28 00:04:43,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15968216153257345132,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,6.0,5.0
915132815519577191,332522,2017-02-27 00:12:35,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8678869715689372606,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,5.0,5.0
4904005444713903759,332196,2017-02-26 02:26:13,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9601409270784152403,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,12.0,2.0
5848350502798111432,332113,2017-02-25 20:53:51,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3894027681958221929,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,2.0,2.0
3947263207289403765,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,2.0,2.0
10808252037509876383,331835,2017-02-25 02:36:56,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7804112445616632203,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,4.0,4.0
6201002407885246192,331782,2017-02-24 22:31:54,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18403481138790497570,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6YP-8AR5-54BF-HALNM,2.0,1.0
1302823003989243872,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,2.0,1.0
6726826563596692338,331594,2017-02-24 10:18:37,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4347416446933194001,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,2.0,1.0
17035591862640273323,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,2.0,1.0
15023008828243155702,331212,2017-02-23 08:43:43,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
421831984609532513,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,5.0,2.0
7804118253261903465,331174,2017-02-23 06:17:07,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13213782550738853996,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,5.0,2.0
2825819423712955810,331114,2017-02-23 02:01:00,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5343285872406648047,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,11.0,2.0
967671271008874691,331076,2017-02-22 23:41:46,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16554284139713191483,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,14.0,2.0
7732007110588319795,331046,2017-02-22 21:41:05,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13694884387966000336,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,8.0,2.0
10697430298404255868,330298,2017-02-20 19:33:40,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2257888202840147649,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,10.0,2.0
16226397004616927723,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,2.0,2.0
4531350436171869179,329350,2017-02-18 03:26:16,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1702404539304054242,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,3.0,2.0
5984086014204373441,329275,2017-02-17 22:44:02,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3837069031945659960,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,10.0,6.0
15824486649068551287,329196,2017-02-17 17:17:04,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14986721015027908750,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,6.0,6.0
13192373267556130466,329109,2017-02-17 11:25:23,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
10078489883117291829,329080,2017-02-17 09:28:15,Ordinary Payment,S-TVC9-GTFD-AEB8-E6LAZ,S-N6YP-8AR5-54BF-HALNM,10900.0,1.0
707094927823444844,328975,2017-02-17 02:51:54,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12200682336439712559,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,5.0,1.0
8693061532913536230,328623,2017-02-16 02:39:46,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1213367949320534621,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,5.0,1.0
4018912845051051844,328573,2017-02-15 23:18:49,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9947260245900064376,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,12.0,1.0
7904345787258593015,328501,2017-02-15 18:31:58,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10656701692042908822,328498,2017-02-15 18:22:34,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13610065145940111947,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,7.0,3.0
4711237327208614539,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,10.0,3.0
3942831585008799731,328238,2017-02-15 01:22:26,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1826164396298173900,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,10.0,3.0
4786307888130635809,328174,2017-02-14 20:44:25,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15006343356892304657,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,20.0,1.0
16072847444530369076,327857,2017-02-13 23:21:28,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2542784904940022154,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6YP-8AR5-54BF-HALNM,10.0,1.0
3904249451645167216,327298,2017-02-12 09:46:35,Ordinary Payment,S-N6YP-8AR5-54BF-HALNM,S-R8SQ-TUEM-DTHQ-7ATA3,146149.0,1.0
4598619819405933230,327297,2017-02-12 09:41:52,Ordinary Payment,S-TVC9-GTFD-AEB8-E6LAZ,S-N6YP-8AR5-54BF-HALNM,46150.0,5.0
1435867187041369842,327296,2017-02-12 09:41:13,Ordinary Payment,S-TVC9-GTFD-AEB8-E6LAZ,S-N6YP-8AR5-54BF-HALNM,100000.0,10.0
