ID,Height,timestamp,Type,From,To,Amount,Fee
3926494801251369806,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
6669138974397140392,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
657049736170007501,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
14807377462840472431,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
1365238700848069642,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
1724561243373248166,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,1.0,1.0
7519850837488628189,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTWF-GZ8E-H772-5K7VK,0.0,1.0
9275653924108963948,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-K7LH-DRDN-5868-3TCXF,54.68181818,1.0
9452867939445463684,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-N54D-Q2XQ-5MDM-GXSKL,277.4090909,1.0
9533742990340485548,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-WWXM-GUAC-QQSS-9V6WX,54.68181818,1.0
9539373650423536298,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-WGH3-F68T-49B8-H7WMA,54.68181818,1.0
10058589869646885394,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-K562-SEFM-L54Y-A4SWY,166.04545454,1.0
10285643384408510933,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-SXLR-CYGH-9ANB-FRDEY,221.72727272,1.0
11100809647449612670,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-XJQP-UAC2-UETL-6EPAT,54.68181818,1.0
11459230573535821501,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-3U6P-VPFD-NPZ6-6QE2Z,54.68181818,1.0
11519163940575345175,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-TFWG-HHZL-EWNL-B7E7M,110.36363636,1.0
11617217898063813960,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-J5BN-RNPK-REZW-3GZCN,54.68181818,1.0
11678805568093902883,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-H2AH-XQPT-LN9B-F3ZKS,54.68181818,1.0
11751589830179708255,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-CSEE-G9GL-7CFU-6773G,54.68181818,1.0
11830260466567502331,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-XPA7-5LXG-F73M-9ANBE,54.68181818,1.0
11835613904334030173,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-Z4GK-SFBU-6LLT-2XETJ,54.68181818,1.0
12057383253910804176,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-L99D-JEUG-BG3D-5598M,500.13636362,1.0
12289819461894025456,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-Z8FX-QC3K-PPUN-AJYDW,54.68181818,1.0
12498085576506189637,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-Y2K7-UU78-8EMU-AYMC6,54.68181818,1.0
12500506261867398693,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-PERP-V9WK-CYTC-3F9GR,54.68181818,1.0
12510876563818571128,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-RLAJ-X5V4-V7Y5-GC7V9,54.68181818,1.0
12547386035937934023,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-AC5Z-ARMG-99PJ-C7LLM,110.36363636,1.0
12580984774964327251,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-8FXY-ZS9V-MR8H-HSNE5,54.68181818,1.0
12746804761913908705,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-V85X-SV3P-P6HD-D9AQ7,166.04545454,1.0
13041701727985191138,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-TC3L-MT96-MV6G-BMRA3,221.72727272,1.0
13080597914885663945,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-88QE-SFZC-GHPS-AXTXN,54.68181818,1.0
14150634887182423103,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-RAB8-LBGB-ZT9G-HBH4T,110.36363636,1.0
14340742078320625833,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-FTRF-SRJQ-NL25-F92KY,54.68181818,1.0
14367417879572378817,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-DN22-7Q2J-V3U4-D7QNF,166.04545454,1.0
14546461431352248490,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-BQKK-2U8V-APPH-3Z6G9,54.68181818,1.0
14721619680619304625,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-HFYA-9TEF-DPJE-BQM8N,54.68181818,1.0
15668469279187996195,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-YKG8-F7PW-XYP6-FD9U4,54.68181818,1.0
16218839132896423983,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-2EQE-FK8L-TYHQ-4C2V3,277.4090909,1.0
16233364689384916917,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-MG52-2WGJ-UPF2-2GCFM,166.04545454,1.0
16385916685676136022,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-376D-JVMD-XGVZ-4XQUZ,110.36363636,1.0
16434924135704819556,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-M2BW-TLLB-MRM6-97NX5,54.68181818,1.0
16567336716265168454,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-ASJD-G4FK-JWM3-F98BD,444.45454544,1.0
17182117520294026678,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-CZVE-UQBH-BVM8-DU43E,54.68181818,1.0
17248445387336145664,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-CHK6-YVMU-Q7P4-8UQ9R,110.36363636,1.0
17261527514610275234,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-JTZ4-VUU7-FSAR-9LDWH,110.36363636,1.0
17776824375645285968,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-QF2X-GXV5-YRRX-6LKZA,110.36363636,1.0
18119903067231272162,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-AKVR-HLL5-X5WM-ADGV2,54.68181818,1.0
18167200725300290778,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-9SJG-E2MJ-9RTG-AKP39,110.36363636,1.0
59146029549965285,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-77Y8-ZZ2X-8PE9-22JRB,166.04545454,1.0
193013963159029240,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-UVXE-GQ7F-64DB-HVS47,54.68181818,1.0
257697624406278031,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-8DEK-T5UG-L9UG-DQS7N,54.68181818,1.0
337527615159604700,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-KMN6-K5RU-C2EC-DVNDN,54.68181818,1.0
457475301464694538,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-BT5N-W9T9-5F73-5QN65,110.36363636,1.0
611817682301687901,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-FTMG-UHZR-8HL9-9YHNT,54.68181818,1.0
740070312833293386,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-62KU-RCQ9-XJGP-C9C44,110.36363636,1.0
1043209784334794324,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-J2TP-WPZQ-2VZZ-7XK2J,54.68181818,1.0
1097142202438345390,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-JHHM-8GJ3-NDFS-9REBQ,166.04545454,1.0
1493709272210536323,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-Q7W8-AS7H-P43D-3FN2D,54.68181818,1.0
1502360047611383795,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-T3TW-MEB4-QSLM-DCT67,54.68181818,1.0
1540517703539060706,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-46TX-LFJH-D9WK-7BTR3,54.68181818,1.0
1757727518537190054,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-AJ63-3W8L-FGBT-2ALZE,166.04545454,1.0
2027226365953157101,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-HTRE-SRAG-KC84-8NLXP,110.36363636,1.0
2089668591701228722,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-BYQG-K4YS-W4XX-CA4MB,54.68181818,1.0
2168289292310830564,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-2V37-Q54P-LJKG-377SF,54.68181818,1.0
2365471684264189556,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-8GAK-QCQV-R27P-6RZ53,221.72727272,1.0
2431515261796309692,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-AYDN-F9TJ-9L2Y-3WQMV,54.68181818,1.0
2994985739823342134,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-NAFN-3NV3-V2VQ-HQDKW,166.04545454,1.0
3028692529263737634,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-3RAA-2GRG-LDS6-FAN7A,54.68181818,1.0
3084434624196613571,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-RCEN-QV6Z-6GEJ-4QZVZ,54.68181818,1.0
3233779027356440782,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-R5DC-C6QH-ARB6-DTRYS,54.68181818,1.0
3457764417494791055,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-SEQ5-95GS-4DSM-3KKU4,54.68181818,1.0
3695510344814303054,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-GD4M-6MEY-3E9T-DKDZ9,166.04545454,1.0
3711244086100207244,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-X2LG-EB5R-JWTE-8D8ZA,54.68181818,1.0
3960224732707168860,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-QSQJ-GSPE-KCJL-DJY3M,54.68181818,1.0
4199498982375567108,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-ELPL-9EMB-P6ZK-C2PNC,54.68181818,1.0
4404892287461728848,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-U9DS-42NW-642S-6DUQB,110.36363636,1.0
4413324137635177431,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-JSES-5WN7-PHD8-7CQJ6,54.68181818,1.0
4663882399379600255,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-9RL6-37B5-U5C2-DEYA5,54.68181818,1.0
5015312683626127241,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-6K9B-VGZY-CSGE-ENDZV,166.04545454,1.0
5088872322838903579,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-QHCJ-9HB5-PTGC-5Q8J9,215.00000032,1.0
5180114799790368789,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-BFAN-PJ8L-W6K5-24HUL,388.77272726,1.0
5300304580095660994,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-FLXP-KYSY-MC58-6ARYE,54.68181818,1.0
5432903094752900940,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-Y5Q9-L5S8-QTY8-HSPDR,166.04545454,1.0
5720321374508887007,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-2KUP-ZZVZ-D9DN-G8WZL,221.72727272,1.0
5742328009132923868,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-VVBG-CUQ8-3ZP6-6AKFT,54.68181818,1.0
6521925776490584243,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-WTPC-PCCE-S79W-5CC92,110.36363636,1.0
7347573175631686239,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-PLLT-MASF-28Z3-3HVAE,166.04545454,1.0
7446527325139091070,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-NMAF-LJ6T-AB9H-6Q5FM,110.36363636,1.0
7652200500908116857,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-G2VM-6WD2-QDC5-D2E6H,500.13636362,1.0
7818973740455028564,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-3JGU-CKJV-QQHZ-HH6RP,54.68181818,1.0
7901717868288903468,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-TJWJ-UDF9-LSMD-ELT7Y,54.68181818,1.0
8127152456571230941,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-T9ZS-FZMX-JPMA-66TYH,54.68181818,1.0
8385634987740402493,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-LJTT-3MEZ-2AE9-CQD3T,110.36363636,1.0
8563032981809251731,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-ADJ3-6DAF-CXDF-BZRRJ,110.36363636,1.0
8806565507272397150,8114,2014-09-03 05:23:18,Ordinary Payment,S-MTWF-GZ8E-H772-5K7VK,S-6AA9-MA32-936T-ECJTK,54.68181818,1.0
