ID,Height,timestamp,Type,From,To,Amount,Fee
2466321078006543772,779704,2020-08-01 04:46:21,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-4Y3L-HTP3-9HX5-2QU9P,41.61045,0.00735
2494348072906027376,741552,2020-04-16 17:57:56,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-WC7N-N49C-9FL6-4XQMF,17.0,0.0147
15747356729392963240,740289,2020-04-13 04:54:03,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-WC7N-N49C-9FL6-4XQMF,12.0,0.0441
4241409749905801117,739930,2020-04-12 05:08:49,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-WC7N-N49C-9FL6-4XQMF,3.0,0.0588
10319603439505372829,739286,2020-04-10 09:51:01,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-WC7N-N49C-9FL6-4XQMF,8.0,0.03675
1091938883671260974,735507,2020-03-30 20:08:58,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
8092375192879604574,734920,2020-03-29 05:02:16,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0588
15214718875405064662,733305,2020-03-24 16:35:56,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0441
7758492973113279028,730977,2020-03-18 04:16:25,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-QPC8-AL8N-USGN-D5FKK,1.0,0.02205
14848467708119636295,730855,2020-03-17 20:02:45,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-8ZXN-3S2K-QKFV-3JAYM,2.0,0.0294
8227371935489468527,730723,2020-03-17 11:22:08,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0294
535817980672274557,729286,2020-03-13 10:47:42,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0147
5894437277165623823,728636,2020-03-11 15:14:35,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-689F-L65Z-NH3D-69QQG,4.0,0.00735
6728669762112544432,728354,2020-03-10 20:21:32,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0588
15437911441210972784,727860,2020-03-09 11:10:46,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-WC7N-N49C-9FL6-4XQMF,2.0,0.00735
14582100323337091705,725959,2020-03-04 03:06:02,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.00735
9655670173536354266,725861,2020-03-03 20:50:59,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0588
16137130821203100749,725240,2020-03-02 02:52:29,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
4939824561038098991,725172,2020-03-01 22:28:52,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.05145
7310605820200474401,724178,2020-02-28 03:51:06,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0294
17857789210385121407,723303,2020-02-25 16:41:19,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-WC7N-N49C-9FL6-4XQMF,3.0,0.0294
10355925195519493062,722628,2020-02-23 19:28:10,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-SE65-6PWR-BL9R-HE83Q,5.0,0.00735
2347781897844761951,722547,2020-02-23 13:48:57,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0147
482468044677857021,720830,2020-02-18 18:34:33,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-WC7N-N49C-9FL6-4XQMF,7.0,0.0294
6207937169433784661,720697,2020-02-18 09:46:33,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.02205
1249662592077758404,720292,2020-02-17 06:31:21,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0147
5948724797264517904,720245,2020-02-17 03:37:30,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-WT59-NNFU-D6MD-H4VVE,5.0,0.0588
5281245249872839151,720215,2020-02-17 01:34:02,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0441
15622006509868605804,719666,2020-02-15 12:58:24,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0441
7187464194383946695,719235,2020-02-14 07:51:25,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-WC7N-N49C-9FL6-4XQMF,5.0,0.05145
10110177016742584156,718851,2020-02-13 05:41:52,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-LDDQ-RWNR-EMJ3-HRF3X,6.0,0.0147
1565873999590149531,716624,2020-02-07 00:19:08,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-WC7N-N49C-9FL6-4XQMF,1.0,0.02205
1787967913336956158,715067,2020-02-02 15:40:34,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-WC7N-N49C-9FL6-4XQMF,4.0,0.0147
4598704978854016038,713520,2020-01-29 07:42:23,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-WC7N-N49C-9FL6-4XQMF,1.0,0.05145
2153232040640989807,712613,2020-01-26 19:12:41,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-827J-DR9T-RMC7-CNB2Z,9.0,0.02205
14752769534142234030,712580,2020-01-26 16:51:07,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-WC7N-N49C-9FL6-4XQMF,9.0,0.05145
3050813588767713652,711484,2020-01-23 15:06:29,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0441
3461595197783181731,710586,2020-01-21 02:56:42,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-TE7G-LLVM-9WXF-DLS89,2.0,0.02205
3731776743250676696,709786,2020-01-18 21:14:17,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-TCCK-QHD4-EWTX-G4ULP,7.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WC7N-N49C-9FL6-4XQMF,10.0,0.06615
