ID,Height,timestamp,Type,From,To,Amount,Fee
6633016923560118453,632545,2019-06-16 19:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9TQ-XMFS-52RH-C22Q8,1.0,1.0
9710032064650063319,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.22170507,1.0
2259424586997302260,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,1.66620873,1.0
11064486822407878975,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,1.98423013,1.0
16141147587364336800,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.49201609,1.0
12225911207960484659,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.29338503,1.0
11962213093326141378,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,6.29250806,1.0
4553684833100546833,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,53.19030981,1.0
594173005319406737,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,3.15227753,1.0
16364623874582936875,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,1.78884025,1.0
4610125987768840811,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,2.15149911,1.0
9300741169612354832,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,4.80682472,1.0
14437114820466363857,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,72.63063307,1.0
839550643170828868,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,6.9546027,1.0
11909062242142399708,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,79.89022365,1.0
16286775254977987780,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.43884131,1.0
8529354253211337747,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,4.37076623,1.0
9795616106472266509,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,1.58636778,1.0
10568906390071696574,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,7.07387222,1.0
14701115545866318600,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,22.53707757,1.0
8347203941916505694,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,13.8749876,1.0
3112109731785777595,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.81575579,1.0
5058597518862839132,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.10151419,1.0
5343221888360601463,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,9.70891078,1.0
837382889891870757,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,10.77789306,1.0
15485792205281666818,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.81550316,1.0
16325181442758700773,453705,2018-02-01 08:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,4.72157042,1.0
1971477789703217148,453211,2018-01-30 22:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.01814132,1.0
9687815281851894687,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,8.97556849,1.0
6600486912951379094,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,2.90521756,1.0
4938041686763119672,451705,2018-01-26 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,2.72657222,1.0
11014826550422493103,451203,2018-01-25 07:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,15.72239263,1.0
4874513858837996431,450965,2018-01-24 16:07:29,Reward Recipient Assignment,S-K9TQ-XMFS-52RH-C22Q8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7727533060010563147,450704,2018-01-23 22:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,0.15436113,1.0
15996348321576623653,450084,2018-01-22 05:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,43.55931262,1.0
14842961221937380662,449588,2018-01-20 19:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,868.13705506,1.0
9800253229237367670,449566,2018-01-20 18:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9TQ-XMFS-52RH-C22Q8,5.71612727,1.0
15742756041487667566,448103,2018-01-16 16:09:35,Reward Recipient Assignment,S-K9TQ-XMFS-52RH-C22Q8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7494382524490847088,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-K9TQ-XMFS-52RH-C22Q8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12895520768134974231,446296,2018-01-11 14:51:15,Reward Recipient Assignment,S-K9TQ-XMFS-52RH-C22Q8,S-K9TQ-XMFS-52RH-C22Q8,0.0,1.0
9779619701462196824,445966,2018-01-10 17:14:06,Ordinary Payment,S-K9TQ-XMFS-52RH-C22Q8,S-8KLL-PBYV-6DBC-AM942,2.0,1.0
547045190021571786,445964,2018-01-10 17:05:30,Ordinary Payment,S-K9TQ-XMFS-52RH-C22Q8,S-AAUT-RABN-J25T-7V34S,5.0,1.0
1270147715237756928,445963,2018-01-10 16:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9TQ-XMFS-52RH-C22Q8,415.01631719,1.0
9419159974403514230,445959,2018-01-10 16:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K9TQ-XMFS-52RH-C22Q8,1.0,1.0
5077708315119900955,445312,2018-01-08 20:58:23,Reward Recipient Assignment,S-K9TQ-XMFS-52RH-C22Q8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16139602282200232729,445257,2018-01-08 17:04:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K9TQ-XMFS-52RH-C22Q8,1.0,1.0
