ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PC5R-R7QP-M6M5-BKFNT,2.19e-06,0.0735
245964503474321724,565403,2018-12-10 22:26:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PC5R-R7QP-M6M5-BKFNT,0.0,0.06615
12212574200122474449,565402,2018-12-10 22:25:57,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,2080.0,1.0
6518942809712737364,565384,2018-12-10 21:19:08,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,2081.0,0.1
5005289116046462362,524428,2018-08-18 05:48:23,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,2142.0,1.0
4756444765121050585,524411,2018-08-18 04:55:31,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,2143.0,0.1
4200076103032134276,485701,2018-05-01 20:04:47,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
9324507276927260894,485687,2018-05-01 19:03:11,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,1061.0,1.0
17988861697117926829,461013,2018-02-21 18:23:44,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,633.0,1.0
16837232937355252311,461002,2018-02-21 17:53:43,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,634.0,1.0
13902169098318990822,459091,2018-02-16 09:12:17,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,683.0,1.0
9852698925157921645,459081,2018-02-16 08:40:48,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,684.0,1.0
9619847781054767068,458310,2018-02-14 04:58:54,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
3744288669043653927,458302,2018-02-14 04:31:52,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,256.0,1.0
14639587536347408183,452613,2018-01-29 07:04:17,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
15000028258892370232,452608,2018-01-29 06:37:57,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,775.0,1.0
13597591824749073002,450834,2018-01-24 07:32:25,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
481562483628982106,450823,2018-01-24 06:53:08,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,280.0,1.0
16838478351007825207,445491,2018-01-09 08:47:05,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,4879.0,1.0
15066654020791307336,445480,2018-01-09 08:05:34,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,4880.0,1.0
14347196211691745101,445464,2018-01-09 06:45:51,Ordinary Payment,S-PC5R-R7QP-M6M5-BKFNT,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13223300160867365794,445457,2018-01-09 06:16:21,Ordinary Payment,S-2T5C-7DDU-TGRV-DEFQU,S-PC5R-R7QP-M6M5-BKFNT,5000.0,1.0
