ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4AEA-V9PB-T6BJ-2BWA6,1e-08,0.441
3081662728653405735,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,21.21,1.0
6708116267382531829,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,21.05999999,1.0
8903792728526497149,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,23.47,1.0
9801061324543871632,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,20.06,1.0
11124530940940074990,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,24.93,1.0
9390522776035721174,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,21.74,1.0
7856296148473936508,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,33.75,1.0
6736910828538741626,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,95.22999999,1.0
2042743357027785521,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,100.22999999,1.0
2275072803055101589,411009,2017-10-04 22:30:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,100.72,1.0
5652132492902709113,409685,2017-10-01 05:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,101.58,1.0
17036310178029469530,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,101.25,1.0
10401076170936228970,405548,2017-09-19 15:31:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,520.25,1.0
2901298630265690583,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,41.02999999,1.0
12923680475202715232,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,41.01999999,1.0
477019002621395562,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.25,1.0
16839329603108430447,392771,2017-08-14 21:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,73.89,1.0
12628365950127628906,392597,2017-08-14 11:01:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.41,1.0
15765685526344679406,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.66999999,1.0
5649184409210273619,390606,2017-08-08 20:38:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,59.38,1.0
10210516053619703326,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,41.09,1.0
2160734584031144680,388822,2017-08-03 20:39:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.54,1.0
13678125776551033634,387620,2017-07-31 11:51:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.09999999,1.0
18277287356283007430,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,43.44,1.0
4002136852324681354,385507,2017-07-25 15:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,44.24,1.0
11918964299647808603,383555,2017-07-19 16:48:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,40.72,1.0
4201630755299767269,382532,2017-07-16 19:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4AEA-V9PB-T6BJ-2BWA6,50.38,1.0
8006237462317570438,381690,2017-07-14 11:40:59,Reward Recipient Assignment,S-4AEA-V9PB-T6BJ-2BWA6,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12340244480659635574,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,20.50999999,1.0
14537465739668123447,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,22.33,1.0
13529999465014411828,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,34.15999999,1.0
12944116460532245434,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,42.03999999,1.0
6408033117585080667,379900,2017-07-09 11:41:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-4AEA-V9PB-T6BJ-2BWA6,74.0,1.0
8693857978747705708,377568,2017-07-02 23:24:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,115.23999999,1.0
10582262551225943740,377213,2017-07-01 23:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,176.02,1.0
18443064308563072008,376863,2017-07-01 00:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,135.12,1.0
14997934527839249764,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-4AEA-V9PB-T6BJ-2BWA6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12700292060883783693,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-4AEA-V9PB-T6BJ-2BWA6,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3254647140560278374,375980,2017-06-28 12:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,723.69,1.0
12112651969583956809,375546,2017-06-27 07:55:29,Ordinary Payment,S-4AEA-V9PB-T6BJ-2BWA6,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
14110717072146154267,375303,2017-06-26 15:22:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,100.67,1.0
17481045607669550644,374523,2017-06-24 11:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,101.36,1.0
5715616747750354735,373396,2017-06-21 07:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,100.09,1.0
626274054336496922,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,100.16999999,1.0
9043210172548017420,371967,2017-06-17 07:38:15,Ordinary Payment,S-4AEA-V9PB-T6BJ-2BWA6,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
4377056158807525831,371773,2017-06-16 18:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,107.81,1.0
13819197110945349251,371122,2017-06-14 23:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,101.9,1.0
13590812183537078438,370731,2017-06-13 20:42:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,553.4,1.0
10792672371610488477,370617,2017-06-13 13:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4AEA-V9PB-T6BJ-2BWA6,100.25,1.0
10077485838310730119,369326,2017-06-09 22:24:03,Reward Recipient Assignment,S-4AEA-V9PB-T6BJ-2BWA6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4253320467531411653,368584,2017-06-07 21:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AEA-V9PB-T6BJ-2BWA6,1.0,1.0
