ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LTFJ-LVCW-L59P-3Z66U,1e-08,0.735
2538425291850517435,496054,2018-05-30 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,560.54747188,1.0
8516513726397327121,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,102.61172779,1.0
676140886690216171,492736,2018-05-21 13:32:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,100.61621336,1.0
16054201340541858288,491093,2018-05-16 22:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,100.40719396,1.0
13019498057488319930,489465,2018-05-12 09:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,595.5727484,1.0
16624196242711218395,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,79.51,1.0
8743917181983661810,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.66,1.0
11398798490123528059,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,61.53,1.0
5020471892940391326,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,55.29999999,1.0
15444743855735777063,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,58.55,1.0
18206509454603793043,478505,2018-04-11 16:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,641.41999999,1.0
332841598329640964,476863,2018-04-07 02:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,60.44,1.0
10413951716715486042,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,67.19,1.0
16219021985455661667,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,113.47,1.0
4011083063408717113,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,51.96,1.0
16664975345927100591,472896,2018-03-26 23:48:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-LTFJ-LVCW-L59P-3Z66U,0.0,1.0
2437558118640449349,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.49999999,1.0
17446550570058506364,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,59.26,1.0
14571007582260167427,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,52.43,1.0
17547347844470494982,468792,2018-03-15 12:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.27,1.0
3102889709263768612,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,51.09,1.0
16318844692322446547,466850,2018-03-10 02:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,56.45999999,1.0
10378185225198501857,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,133.74,1.0
14149131042500173109,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,55.99,1.0
5550523874343232303,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,55.36,1.0
17815346915512365451,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,60.45,1.0
3459297767650663728,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,51.74,1.0
13743064233339130906,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,52.74999999,1.0
9218688600430107538,462623,2018-02-26 06:00:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,395.09,1.0
9743105008328056842,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,61.29,1.0
13701672002710619632,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,53.21,1.0
1208032059575030455,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,52.7,1.0
1871360912509221913,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,51.18,1.0
15776328877024292027,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,70.46,1.0
12340818221327664047,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,57.14999999,1.0
13547392952618807605,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.49,1.0
1207009035498827691,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.94,1.0
13877220636552044987,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.51,1.0
11203743168148233937,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,53.28999999,1.0
11224504115576765472,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.66,1.0
10287849216320096895,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,50.59,1.0
7205063977168163958,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LTFJ-LVCW-L59P-3Z66U,52.47,1.0
10098165364341946244,445583,2018-01-09 14:50:14,Reward Recipient Assignment,S-LTFJ-LVCW-L59P-3Z66U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12150489079875656982,445535,2018-01-09 11:36:09,Reward Recipient Assignment,S-LTFJ-LVCW-L59P-3Z66U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4852002591077183675,445532,2018-01-09 11:28:58,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-LTFJ-LVCW-L59P-3Z66U,2.0,1.0
6766911575045698449,445532,2018-01-09 11:28:58,Account Update,S-LTFJ-LVCW-L59P-3Z66U,,0.0,1.0
5650388075194732025,445531,2018-01-09 11:24:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LTFJ-LVCW-L59P-3Z66U,1.0,1.0
