ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU69-BRYQ-DYD8-7WFVB,1e-08,0.44835
16388860367339321421,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
332076826301419098,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
11440618839050787729,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
15808345062663413622,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
12631383486559515748,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
14924445773458135095,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
16362091019191314354,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
1585830348357868305,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,20.5,1.0
3600620252785138674,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,21.0,1.0
15640508001343632440,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,21.0,1.0
8939424512237755139,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,21.0,1.0
8128542411017998545,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,31.0,1.0
16541683733559847822,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,31.0,1.0
2025978858800725065,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,11.0,1.0
16270690365395481823,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,11.0,1.0
1525881536218107330,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,11.0,1.0
18149201799234775500,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,11.0,1.0
2083381253409730575,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,11.0,1.0
4312576981870854461,382414,2017-07-16 12:31:09,Account Update,S-KU69-BRYQ-DYD8-7WFVB,,0.0,1.0
16166185332633547391,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,5.0,1.0
14377494554334183881,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU69-BRYQ-DYD8-7WFVB,2.43201687,1.0
8661810854674495052,379499,2017-07-08 09:11:24,Account Update,S-KU69-BRYQ-DYD8-7WFVB,,0.0,1.0
5010364727796768012,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KU69-BRYQ-DYD8-7WFVB,5.0,1.0
5957819807510446107,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KU69-BRYQ-DYD8-7WFVB,0.01146486,1.0
17123331999248856993,379010,2017-07-06 23:48:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KU69-BRYQ-DYD8-7WFVB,5.0,1.0
1994026353904836228,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KU69-BRYQ-DYD8-7WFVB,0.00374519,1.0
16916237718516965741,378926,2017-07-06 18:21:30,Reward Recipient Assignment,S-KU69-BRYQ-DYD8-7WFVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8770374878127764457,378921,2017-07-06 18:04:07,Reward Recipient Assignment,S-KU69-BRYQ-DYD8-7WFVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3927337279856935021,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KU69-BRYQ-DYD8-7WFVB,0.00898218,1.0
17093600275432053546,378790,2017-07-06 09:03:57,Reward Recipient Assignment,S-KU69-BRYQ-DYD8-7WFVB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11697523850459423688,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-KU69-BRYQ-DYD8-7WFVB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4201862383058147183,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-KU69-BRYQ-DYD8-7WFVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3929549756795205309,376463,2017-06-29 21:25:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KU69-BRYQ-DYD8-7WFVB,5.0,1.0
8784460072245981375,376446,2017-06-29 20:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU69-BRYQ-DYD8-7WFVB,1.0,1.0
