ID,Height,timestamp,Type,From,To,Amount,Fee
18304381311280207778,779854,2020-08-01 14:49:59,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.00735
7184281456685258304,742493,2020-04-19 09:16:31,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-EZ72-G7LS-EEBE-5UMKE,7.0,0.0294
4324048002034238413,738084,2020-04-07 01:00:52,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-B39P-4U7J-CLYP-HGM5U,1.0,0.05145
14124796483647039420,736895,2020-04-03 17:14:15,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0441
16065464523831270924,736812,2020-04-03 11:40:20,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0588
7916645944938366625,736506,2020-04-02 15:18:48,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-K7E5-HLUG-YYJK-2SP3L,17.0,0.05145
13396668054381289641,735010,2020-03-29 10:33:23,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0441
17842220692989012788,734618,2020-03-28 08:30:48,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0441
12363055198378359514,734568,2020-03-28 05:42:59,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-EZ72-G7LS-EEBE-5UMKE,14.0,0.00735
13556975102033339082,734156,2020-03-27 01:23:39,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-KSU5-4SYE-AZQY-2QKBB,1.0,0.0588
7460002478816963977,733646,2020-03-25 15:20:27,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-DM7J-BH6Z-R64S-2ETM6,13.0,0.03675
772403556333005509,733185,2020-03-24 08:22:34,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.02205
10909226313496434164,733050,2020-03-23 23:21:43,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0147
16619005123031852468,732868,2020-03-23 11:11:58,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-EZ72-G7LS-EEBE-5UMKE,8.0,0.03675
11840090905581234900,731542,2020-03-19 17:37:21,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-EZ72-G7LS-EEBE-5UMKE,8.0,0.05145
11328061344878166084,731356,2020-03-19 05:40:33,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.03675
4996833285654224538,729812,2020-03-14 22:23:01,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.0441
5896118628643778768,729725,2020-03-14 16:28:08,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.00735
4758644307516082735,729426,2020-03-13 20:14:11,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EZ72-G7LS-EEBE-5UMKE,5.0,0.02205
7776272605901465135,724676,2020-02-29 13:09:45,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-7GN8-B2Y8-L4LG-35LB4,3.0,0.03675
17762806241501649247,723543,2020-02-26 08:57:11,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.0588
2853090983823191152,722773,2020-02-24 05:21:04,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-4M6D-JNL8-2NQ8-EG3TL,18.0,0.05145
13118132235917678473,722032,2020-02-22 03:37:29,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-8V53-6ZUT-5JUL-5RGG8,6.0,0.0294
10662023052493891186,721887,2020-02-21 17:54:04,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-EZ72-G7LS-EEBE-5UMKE,7.0,0.0441
6267758443530328236,721682,2020-02-21 04:02:58,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-2ZMQ-4BJH-A86W-3AZSB,5.0,0.0294
6672818811964086376,721139,2020-02-19 15:18:41,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-EZ72-G7LS-EEBE-5UMKE,20.0,0.0294
12873772345037493621,721044,2020-02-19 09:00:10,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-QFHG-9NQ8-6FSK-6DQNY,2.0,0.0294
15892302751614177370,720652,2020-02-18 06:36:37,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.05145
8840258261888613873,719661,2020-02-15 12:42:55,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-EZ72-G7LS-EEBE-5UMKE,4.0,0.0294
175185709284317030,718171,2020-02-11 08:24:27,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-8476-EVUU-WREX-7S6FK,8.0,0.05145
16852162117634032488,716931,2020-02-07 21:00:25,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-AWDR-9FB3-AHCX-G3UGT,2.0,0.02205
16312212320054281675,716823,2020-02-07 13:41:52,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.05145
2132498273008023413,716221,2020-02-05 20:52:34,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-MHQV-3XWQ-5B74-88LTR,12.0,0.03675
1328011310360487710,715421,2020-02-03 15:24:10,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.05145
7047751678490878104,715162,2020-02-02 21:57:05,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-EZ72-G7LS-EEBE-5UMKE,5.0,0.0441
5071585524438158220,714318,2020-01-31 13:10:32,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-EZ72-G7LS-EEBE-5UMKE,12.0,0.0588
7681241908850258412,714193,2020-01-31 04:57:19,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.00735
15439079792504795530,713420,2020-01-29 01:16:03,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
17505172336380498869,712697,2020-01-27 01:03:57,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.02205
584209727202085954,712170,2020-01-25 13:08:51,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-EZ72-G7LS-EEBE-5UMKE,11.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZ72-G7LS-EEBE-5UMKE,10.0,0.0588
