ID,Height,timestamp,Type,From,To,Amount,Fee
15479483705966942211,780225,2020-08-02 15:33:12,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.02205
15005747490593813107,741361,2020-04-16 05:17:14,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.0441
11857508254403324699,738005,2020-04-06 19:48:07,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.05145
2230804529536739532,736347,2020-04-02 04:24:40,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.05145
9300469039664928421,735259,2020-03-30 03:35:36,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.03675
18316299993861479702,735082,2020-03-29 15:55:23,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-MVJ7-M2X5-GX72-ADJN2,1.0,0.05145
16772044358492704955,734633,2020-03-28 10:01:53,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.02205
2544199268203359623,733751,2020-03-25 22:31:10,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-UNT2-4Y5P-WZWQ-6B374,3.0,0.0588
5547409850615650303,732901,2020-03-23 13:23:54,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.0441
6312643005224872026,731051,2020-03-18 09:25:45,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.03675
5584257958422117595,730691,2020-03-17 09:25:54,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.05145
7192733055648070731,730300,2020-03-16 07:03:38,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.0441
16525607725041846623,728891,2020-03-12 08:22:12,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.0294
4489363191674580697,727031,2020-03-07 03:25:35,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.0441
963891157305340475,725782,2020-03-03 15:26:27,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-UYTZ-J943-SMMH-FZS56,1.0,0.05145
2977711373196133693,723861,2020-02-27 06:28:27,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.05145
5630909558270332218,723343,2020-02-25 19:19:19,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-XNSN-GS99-2KBF-FAMJV,1.0,0.0441
16107371502172290155,723206,2020-02-25 10:28:53,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-EMR9-8QL3-FVAH-FECD4,1.0,0.03675
18035991748383274377,722129,2020-02-22 10:07:12,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.0294
10071999043919353885,721803,2020-02-21 12:17:01,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-QK6S-F44D-D6NS-AYTV5,2.0,0.02205
15309061622236020187,721755,2020-02-21 09:02:32,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.03675
6980017367503281413,719167,2020-02-14 03:08:22,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-5ZAM-ZRRK-KTN8-5TF6L,4.0,0.03675
16440479750597465493,718910,2020-02-13 09:48:02,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.05145
13830779195366831820,718232,2020-02-11 12:12:44,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-EL87-6PNP-UUN2-HWKHL,5.0,0.05145
3665245947076709731,717315,2020-02-08 22:39:17,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-8N8L-XUGU-PJEY-E2UZU,7.0,0.02205
15319237638138297988,715044,2020-02-02 14:12:07,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.0588
1903373935313521504,712991,2020-01-27 20:16:10,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-ZY2C-Y9NA-H6L3-BVXGC,9.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8N8L-XUGU-PJEY-E2UZU,10.0,0.06615
