ID,Height,timestamp,Type,From,To,Amount,Fee
12680557362068269465,1227800,2023-12-29 20:24:20,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4824849976020534719,1227800,2023-12-29 20:24:20,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-TGGA-WA3S-VQGS-BLNRP,1.0,0.0
1695183342471056947,1227800,2023-12-29 20:24:20,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-PDWC-QJJS-VSD7-FGRVF,8.8,0.0
17078454486629676039,1227800,2023-12-29 20:24:20,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1068707264023100455,1227800,2023-12-29 20:24:20,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-Q74R-PV5V-78EM-9GRSR,1.27394,0.0
16281632182817008249,1227799,2023-12-29 20:19:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-EFB7-CYJ7-QUMS-2GH9M,10.3,0.02
13481180440321069654,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
6248125478003869365,1218371,2023-12-03 15:30:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
6792566857696602971,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
11174129168776243491,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
16484339321344310320,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
3786993608429593689,1216980,2023-11-29 18:43:06,Contract Payment,S-EFB7-CYJ7-QUMS-2GH9M,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1802971954313020820,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EFB7-CYJ7-QUMS-2GH9M,0.3,0.02
