ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XQZJ-5ELK-W2N3-5YTNG,1e-08,0.5586
9511177042024305173,450748,2018-01-24 01:24:32,Reward Recipient Assignment,S-XQZJ-5ELK-W2N3-5YTNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10893074501839643104,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQZJ-5ELK-W2N3-5YTNG,1e-07,1.0
15901785813265608486,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQZJ-5ELK-W2N3-5YTNG,1e-07,1.0
12467780488946462822,387508,2017-07-31 04:16:47,Arbitrary Message,S-XQZJ-5ELK-W2N3-5YTNG,S-65SX-DTB4-5BZ2-2DY9J,0.0,1.0
17407246213790980390,387507,2017-07-31 04:12:28,Arbitrary Message,S-XQZJ-5ELK-W2N3-5YTNG,S-65SX-DTB4-5BZ2-2DY9J,0.0,1.0
5574554333016311492,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,2.55390867,1.0
14234637478595938684,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.29404435,1.0
3332620818885684647,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.06819203,1.0
4190750702769385420,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.10795677,1.0
9112664865872451366,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.22024478,1.0
8650186440498193853,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.29604049,1.0
6145479921438219375,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,2.0592254,1.0
4053858131766980285,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,1.86659846,1.0
6963498236934666492,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.74551478,1.0
562183909653551426,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.20982123,1.0
11271482588464340770,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.93145727,1.0
9433101900781883077,355813,2017-05-03 03:45:16,Ordinary Payment,S-XQZJ-5ELK-W2N3-5YTNG,S-F34X-NCP8-5FSW-G64TC,2000.0,5.0
8447627372230661671,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.44473283,1.0
9172340334707124818,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.49888962,1.0
15181773219820570996,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,9.42086563,1.0
4304652727898959687,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.92137111,1.0
8613632809877924237,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.81662101,1.0
14153062097802977489,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,2.2438352,1.0
1936685715832974135,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,1.83473092,1.0
10342433960686148433,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,11.96436437,1.0
17916730010514103998,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,10.81883955,1.0
12349215942667524539,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,16.6053469,1.0
1116246276674191710,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,8.64944309,1.0
14737782893679509862,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.36434828,1.0
2146054721731594134,347951,2017-04-11 03:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,30.0470236,1.0
8506851145748928168,347565,2017-04-10 02:09:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.47384003,1.0
1939882542215714337,347204,2017-04-09 02:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,17.39069406,1.0
4934152450666226742,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.61048869,1.0
10162849473833882496,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0001
17941679645329577601,341472,2017-03-24 00:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQZJ-5ELK-W2N3-5YTNG,3.0,1.0
3445861027919573400,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.21863195,1.0
1655513674477293665,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.29067919,1.0
15360229721014398161,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,1.0,1.0
5189750314518249064,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,1.0,3.0
16155923398130190494,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,2.0,2.0
15498875029476710660,334722,2017-03-05 04:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,2.65036249,1.0
15020165187206225463,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,3.0,3.0
11505307576851630246,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,3.0,1.0
10524479094287510318,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,1.34471584,1.0
7254759448741044179,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.43124489,1.0
9253485449087384693,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.62520943,1.0
10374893204219232476,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.18331548,1.0
1239496369903321048,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.18331548,1.0
6479317381455727324,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.59412608,1.0
7740583277456256950,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.74487738,1.0
12851026923250010446,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.61793068,1.0
16430993561668702109,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.72899376,1.0
7689872991424168987,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.72899376,1.0
12193871464294470418,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,3.0,3.0
2050795771610854694,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,20.0,1.0
12445973317426046110,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0
5421556625229769212,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,5.0,2.0
985713788003785914,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.47395981,1.0
12684333729573802085,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,12.83809508,1.0
7510803180645190434,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,6.0,5.0
4823032678019203433,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,15.38392575,1.0
17464909408608950622,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,5.0,5.0
11315152689379941581,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.97986724,1.0
15015032648937780005,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,12.0,2.0
15801369619282292365,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.16411341,1.0
1125089142760507208,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.53129098,1.0
9421293835164667124,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.04225251,1.0
484623950486124609,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.43859984,1.0
9265754804228854944,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,2.0,2.0
13892929932498412774,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,2.0,2.0
12180734885394152202,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,4.0,4.0
13536894864020303205,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0
16246684423235618479,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.04010456,1.0
7633372543327073956,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0
9601406311596260200,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0
1934819163058993654,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,2.0,1.0
1073676282113058298,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.75844855,1.0
16572090447682066443,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,5.0,2.0
9819120711669357156,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,5.0,2.0
10587894323757352396,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,11.0,2.0
15541374667211290550,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,14.0,2.0
11635585372582941589,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,8.0,2.0
11800372680027243688,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.17725395,1.0
426416995738265066,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,2.92628267,1.0
18444310954340713928,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,10.0,2.0
6547354394357162057,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,13.05249628,1.0
17039417590113970795,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.84038353,1.0
2732831149643245475,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,2.0,2.0
12918257644294499532,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,3.0,2.0
7184075900322055538,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,10.0,6.0
5023026598698972845,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,6.0,6.0
14582227984825794812,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,5.0,1.0
9510475732357396653,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,14.58452811,1.0
6798170055091999003,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,5.0,1.0
15161721745656302226,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,12.0,1.0
1023835581293832433,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,7.0,3.0
10482934913722713452,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,14.09126812,1.0
3990922123798112411,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,10.0,3.0
15887763164035675608,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,10.0,3.0
7647431078101608966,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,20.0,1.0
6903854542364861879,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQZJ-5ELK-W2N3-5YTNG,10.0,1.0
11884382699281107686,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,10.05294121,1.0
10260663636065121640,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.45801041,1.0
16857698124182593913,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,119.23821836,1.0
3721760981803564958,326564,2017-02-10 08:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,1032.26805515,1.0
15845067993898717295,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,7.55979209,1.0
13922720178072295793,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.33259279,1.0
9809461031758176127,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,6.66114264,1.0
4504761382283231027,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.58824046,1.0
16731225281349107251,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,8.23055456,1.0
3260974141928907485,324522,2017-02-04 15:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.21165526,1.0
9079604493211491673,323507,2017-02-01 19:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,18.52659657,1.0
14439347567982086460,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,78.55065927,1.0
4584551165307082994,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,21.181542,1.0
8417430942262136278,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,13.78873515,1.0
1195888195624929511,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,8.95717324,1.0
16645727913841286352,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,19.81253615,1.0
14370683297510906164,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,11.94147618,1.0
4094828608549503174,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.10121764,1.0
8008840880381990972,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,5.7990699,1.0
13724807725620234865,302462,2016-12-04 22:57:58,Ordinary Payment,S-XQZJ-5ELK-W2N3-5YTNG,S-29GZ-DWYL-W3SW-4ANRL,7000.0,1.0
6652362298503912349,281431,2016-10-07 01:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,7.09358251,1.0
5545444166665763789,280410,2016-10-04 04:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,0.07761713,1.0
14705813473493717329,279681,2016-10-02 03:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,15.75980145,1.0
3283473335326799786,279322,2016-10-01 03:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,57.87803551,1.0
9688121261809872821,278957,2016-09-30 03:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,27.70147931,1.0
6663102900515239204,278956,2016-09-30 03:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,27.70147931,1.0
13569860020575781961,278576,2016-09-29 01:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,19.62488635,1.0
10202492402018624541,276132,2016-09-22 04:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,4.73206684,1.0
17567201386759136662,275771,2016-09-21 04:18:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,29.82950664,1.0
13144258778940245273,275413,2016-09-20 04:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,22.35095248,1.0
1932454784085466128,275053,2016-09-19 04:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,30.46746425,1.0
5048060218556324609,274688,2016-09-18 04:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,78.84101862,1.0
2466920181255373880,274328,2016-09-17 03:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,30.4917869,1.0
17940125335177818378,273967,2016-09-16 03:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,14.276783,1.0
15309144016831431487,273602,2016-09-15 03:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,32.82851604,1.0
9344466759777807583,273244,2016-09-14 02:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,167.07743528,1.0
3259430392568121535,272884,2016-09-13 02:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,16.7186481,1.0
14661406746148026949,272518,2016-09-12 02:26:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,24.95936777,1.0
5120233301665844641,272153,2016-09-11 01:55:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,40.1770838,1.0
11661443085088193537,269603,2016-09-03 22:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,3.09115964,1.0
17821954064729411956,269245,2016-09-02 21:47:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,13.14745173,1.0
1216175634512166187,268880,2016-09-01 20:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,11.16700941,1.0
9672208358231423707,268521,2016-08-31 21:07:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,60.21800436,1.0
16781582858168364601,266922,2016-08-27 09:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,35.95647229,1.0
3215348991177272998,266564,2016-08-26 09:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,13.67241796,1.0
7178675050625224661,266203,2016-08-25 09:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,26.32272719,1.0
15449492077820599119,265844,2016-08-24 10:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,30.4190007,1.0
9829772246017355614,263310,2016-08-17 06:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,14.71028237,1.0
3689008574571184152,262951,2016-08-16 05:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,301.65937943,1.0
17397060470589686158,262487,2016-08-14 23:13:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,76.13342208,1.0
12599772177083434347,262130,2016-08-13 23:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,166.65555034,1.0
15322750475068507164,261766,2016-08-12 22:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,11.63099438,1.0
8358688266085560694,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,10.64458885,1.0
2683029765196316317,260676,2016-08-09 20:31:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,36.26912944,1.0
8430974213025702231,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,98.08077856,1.0
13391822066089783955,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XQZJ-5ELK-W2N3-5YTNG,77.89803835,1.0
