ID,Height,timestamp,Type,From,To,Amount,Fee
6439889127300779643,477061,2018-04-07 16:03:05,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-6N6D-3QLZ-YV3G-DVZT9,210.0000002,1.0
13983076564070728706,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWWK-9UG6-BE9F-6QRMB,1e-07,1.0
697195502286334194,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWWK-9UG6-BE9F-6QRMB,1e-07,1.0
13561849913599928739,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0001
5281371226671683639,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,1.0,1.0
7506286266497202540,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,1.0,3.0
6997930184905564888,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,2.0,2.0
12941351766560322980,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,3.0,3.0
4617825517914507441,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,3.0,1.0
11340164004525370591,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,20.0,1.0
7371214017839764306,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0
7459503521701058719,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,5.0,2.0
6206619612477280598,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,6.0,5.0
6473243409697152734,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,5.0,5.0
14691937353801269376,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,12.0,2.0
18036319830443527626,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,2.0,2.0
8436353569393542445,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,2.0,2.0
11899592220055566633,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,4.0,4.0
7429557905083964958,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0
15620765350824984776,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0
11270370081256402828,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0
5768682345426206640,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,2.0,1.0
17449602472876411579,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,5.0,2.0
16028353278391747676,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,5.0,2.0
10147090776884183088,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,11.0,2.0
11272227193619156436,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,14.0,2.0
11586736848692337081,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,8.0,2.0
8356068538271662093,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,2.0
14043452505528011693,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,2.0,2.0
3821332078284215311,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,3.0,2.0
8269835042737079684,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,6.0
2835172291741919183,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,6.0
647885639569492618,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,6.0,6.0
15089456776284240408,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,5.0,1.0
14757384572117550421,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,5.0,1.0
7930904571093242260,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,12.0,1.0
16579934656921834815,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,7.0,3.0
1786268725200940695,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,3.0
11052673022963574114,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,3.0
3652402709770464008,328168,2017-02-14 20:18:49,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
11010710954031980129,328166,2017-02-14 20:14:16,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
5929733538631622100,328166,2017-02-14 20:14:16,Ordinary Payment,S-XLQX-TJFS-3JXA-23PNG,S-YWWK-9UG6-BE9F-6QRMB,232.0,1.0
14436408584848326672,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,20.0,1.0
12461990536649622654,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,1.0
14763755325882278523,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,15.0,1.0
13504241174779564562,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWWK-9UG6-BE9F-6QRMB,10.0,1.0
11768668684658783583,326604,2017-02-10 11:07:37,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-RRP8-XJGE-3S35-2UP3N,395.0,1.0
3181910554235393425,326602,2017-02-10 11:02:49,Ordinary Payment,S-XLQX-TJFS-3JXA-23PNG,S-YWWK-9UG6-BE9F-6QRMB,396.0,1.0
3307390926968139251,326596,2017-02-10 10:36:01,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
10203306274007428472,326594,2017-02-10 10:34:16,Ordinary Payment,S-XLQX-TJFS-3JXA-23PNG,S-YWWK-9UG6-BE9F-6QRMB,301.0,1.0
7145860043511083409,326579,2017-02-10 09:58:39,Ordinary Payment,S-YWWK-9UG6-BE9F-6QRMB,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
4323542234285141566,326577,2017-02-10 09:50:53,Ordinary Payment,S-XLQX-TJFS-3JXA-23PNG,S-YWWK-9UG6-BE9F-6QRMB,301.0,1.0
