ID,Height,timestamp,Type,From,To,Amount,Fee
478730672757496553,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86KP-K562-MJY2-ATFMF,0.0,1.0
9520559848004252212,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-86KP-K562-MJY2-ATFMF,0.0,1.0
7294411704270903196,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86KP-K562-MJY2-ATFMF,0.0,1.0
5136596138759530415,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86KP-K562-MJY2-ATFMF,0.0,1.0
15422493140698785454,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86KP-K562-MJY2-ATFMF,0.0,1.0
5889605478224708748,360302,2017-05-15 17:22:48,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,4512.39595313,1.0
1608434438038476403,360298,2017-05-15 17:08:13,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,1201.75243453,1.0
7524356904036670472,360296,2017-05-15 17:03:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,4513.39595314,1.0
17570360065478221600,360294,2017-05-15 16:53:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,1202.75243453,1.0
17177360590244797135,359411,2017-05-13 05:20:59,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,11.87646765,1.0
9128277023750425250,359407,2017-05-13 05:08:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,12.87646765,1.0
1178327687542656368,65481,2015-02-10 15:33:58,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,64029.676,1.0
9927033702404344031,65477,2015-02-10 15:26:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,64030.676,1.0
12222952371314313990,65141,2015-02-09 16:56:04,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,79787.872445,1.0
15249843647670150216,65139,2015-02-09 16:52:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,79788.872445,1.0
15587791448018384207,65071,2015-02-09 12:17:54,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,340.5275128,1.0
5057349471202447171,65070,2015-02-09 12:12:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,341.5275128,1.0
8731314202308846864,64944,2015-02-09 03:24:36,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,11698.0,1.0
16066017039110655010,64942,2015-02-09 03:18:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,11699.0,1.0
1217594593619986708,64779,2015-02-08 16:28:06,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,5196.74799844,1.0
13856797281648369161,64778,2015-02-08 16:23:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,5197.74799844,1.0
5928408959506947177,62664,2015-02-02 18:25:38,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,5198.0,1.0
9817273129074593148,62663,2015-02-02 18:23:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,5199.0,1.0
17929920753877974010,62634,2015-02-02 16:37:46,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,64842.048,1.0
3474896826428860604,62633,2015-02-02 16:31:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,64843.048,1.0
13956992702744136453,62627,2015-02-02 15:51:37,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,230660.68483401,1.0
8716388158304218086,62625,2015-02-02 15:38:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,230661.684834,1.0
5418256024571111217,46783,2014-12-20 08:26:18,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
12260774298864995322,46782,2014-12-20 08:19:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,1069.0,1.0
6989519545659283468,39282,2014-11-29 07:53:41,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,10924.96949499,1.0
4396235796498900582,39279,2014-11-29 07:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,10925.969495,1.0
5605254452394413144,39076,2014-11-28 18:15:16,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
18074710618177205717,39074,2014-11-28 18:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,1449.0,1.0
15095925243283370493,39061,2014-11-28 16:50:20,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
13001170149647790525,39060,2014-11-28 16:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,899.0,1.0
6501429396423871769,39047,2014-11-28 16:08:19,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,191.61,1.0
1989628945984798286,39042,2014-11-28 15:56:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86KP-K562-MJY2-ATFMF,192.61,1.0
2446491390704821492,35305,2014-11-18 05:24:36,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,626.32856,1.0
5103041948195256201,35301,2014-11-18 05:16:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,627.32856,1.0
18424030282452248978,35300,2014-11-18 05:04:05,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,495.0,1.0
9219470560053305878,35298,2014-11-18 04:54:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,496.0,1.0
3437064872614423039,31544,2014-11-07 17:12:26,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,981.026,1.0
8688688967147030001,31543,2014-11-07 16:45:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,982.026,1.0
7764384865832259714,24366,2014-10-18 15:45:38,Ordinary Payment,S-86KP-K562-MJY2-ATFMF,S-R8SQ-TUEM-DTHQ-7ATA3,101920.13027,1.0
2862714952933053454,24365,2014-10-18 15:42:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86KP-K562-MJY2-ATFMF,101921.13027,1.0
