ID,Height,timestamp,Type,From,To,Amount,Fee
7468779854205170787,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
3611780384924150020,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
8630632995434641472,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
10825599243843316216,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
15246375334196660389,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
283299886210738029,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
5533637531060452448,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
1775292977511188264,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
15362635613737174169,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
17106568184157765483,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,1.0,1.0
8954626932410293338,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BT5N-W9T9-5F73-5QN65,0.0,1.0
16941226160373538880,30490,2014-11-04 18:05:27,Ordinary Payment,S-BT5N-W9T9-5F73-5QN65,S-HK9D-P74Q-XDEJ-D6PGM,36155.0,36.0
11970939216808259721,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BT5N-W9T9-5F73-5QN65,48.41061452,1.0
7260686496757998730,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BT5N-W9T9-5F73-5QN65,29.92482517,1.0
6573088185242096521,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-BT5N-W9T9-5F73-5QN65,20.1590909,1.0
10962833521227362272,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-BT5N-W9T9-5F73-5QN65,17.01323828,1.0
1576228843926915810,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BT5N-W9T9-5F73-5QN65,13.5229885,1.0
4382964886430619853,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BT5N-W9T9-5F73-5QN65,13.86470588,1.0
4745448967433159021,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BT5N-W9T9-5F73-5QN65,57.37953794,1.0
3773367199303958935,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BT5N-W9T9-5F73-5QN65,29.39347076,1.0
13395666600463291780,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BT5N-W9T9-5F73-5QN65,11.26699029,1.0
7077823922041210931,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BT5N-W9T9-5F73-5QN65,30.92960288,1.0
3004118779048246835,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,38.484375,1.0
10433847602642984149,28179,2014-10-29 07:18:44,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BT5N-W9T9-5F73-5QN65,30.03333333,1.0
11080036697347624299,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BT5N-W9T9-5F73-5QN65,19.3321839,1.0
13370993297357800454,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-BT5N-W9T9-5F73-5QN65,33.14864864,1.0
16227404042791973697,27943,2014-10-28 15:09:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-BT5N-W9T9-5F73-5QN65,24.41522988,1.0
2197797746108746356,27917,2014-10-28 13:22:50,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-BT5N-W9T9-5F73-5QN65,66.77394636,1.0
18360080159473906868,27889,2014-10-28 11:51:52,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BT5N-W9T9-5F73-5QN65,64.03308822,1.0
7336940853768950797,27767,2014-10-28 03:28:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-BT5N-W9T9-5F73-5QN65,29.08333333,1.0
12803288916975037983,27743,2014-10-28 02:11:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BT5N-W9T9-5F73-5QN65,24.93695014,1.0
18338670076540678458,27714,2014-10-27 23:30:11,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BT5N-W9T9-5F73-5QN65,75.24568965,1.0
13913575705473608466,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BT5N-W9T9-5F73-5QN65,18.87528089,1.0
6423673930554317283,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,33.95849802,1.0
18146538167274641226,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,32.88697318,1.0
8759638504768765223,27470,2014-10-27 07:33:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,101.84302325,1.0
15463459752103468291,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BT5N-W9T9-5F73-5QN65,17.16119096,1.0
6310785937757104177,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BT5N-W9T9-5F73-5QN65,30.14260563,1.0
14971041774332112612,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BT5N-W9T9-5F73-5QN65,25.64006024,1.0
8510094833115735097,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BT5N-W9T9-5F73-5QN65,43.66919191,1.0
12713502720168569110,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,27.99836064,1.0
15335152233679754810,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-BT5N-W9T9-5F73-5QN65,7.80049751,1.0
2863232229393546957,26831,2014-10-25 12:45:02,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-BT5N-W9T9-5F73-5QN65,83.6363636,1.0
7282047816424937552,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,14.59876543,1.0
4553606479017613308,26769,2014-10-25 08:34:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BT5N-W9T9-5F73-5QN65,51.33431952,1.0
4869946031964591280,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BT5N-W9T9-5F73-5QN65,23.27584628,1.0
6128709195488251676,26549,2014-10-24 17:54:12,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-BT5N-W9T9-5F73-5QN65,64.51481481,1.0
14748637282519318759,26512,2014-10-24 15:29:12,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BT5N-W9T9-5F73-5QN65,65.5,1.0
10987355029776496561,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,109.55625,1.0
6425827622217805033,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BT5N-W9T9-5F73-5QN65,32.75763358,1.0
4966055497235821092,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,109.90282128,1.0
10842656237079181008,26470,2014-10-24 12:54:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,180.425641,1.0
14486360474173841260,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,108.191358,1.0
461625729304143410,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BT5N-W9T9-5F73-5QN65,121.84027777,1.0
3425353922792513464,26408,2014-10-24 08:32:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,189.20430106,1.0
10123124900645216698,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-BT5N-W9T9-5F73-5QN65,104.71115537,1.0
3731583555637846430,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,65.87712664,1.0
7236549489796056024,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BT5N-W9T9-5F73-5QN65,51.02647058,1.0
9367911914750278804,26302,2014-10-24 01:22:31,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BT5N-W9T9-5F73-5QN65,34.09722222,1.0
3273753047624400308,26268,2014-10-23 22:58:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,31.39743589,1.0
14911206561838648169,26247,2014-10-23 21:25:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BT5N-W9T9-5F73-5QN65,23.70530726,1.0
838580324917567555,26221,2014-10-23 20:00:36,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-BT5N-W9T9-5F73-5QN65,112.39102564,1.0
8676464633681679590,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BT5N-W9T9-5F73-5QN65,19.9585308,1.0
626261483452558976,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BT5N-W9T9-5F73-5QN65,58.76013512,1.0
7627660039485399801,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-BT5N-W9T9-5F73-5QN65,99.50568173,1.0
2753454656236060197,26117,2014-10-23 13:25:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BT5N-W9T9-5F73-5QN65,72.09504132,1.0
6892473868077071238,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-BT5N-W9T9-5F73-5QN65,118.52027026,1.0
15624461203473319878,26104,2014-10-23 12:09:55,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,101.84302325,1.0
5193986634111014753,26099,2014-10-23 11:48:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-BT5N-W9T9-5F73-5QN65,57.37953794,1.0
6877556539847748376,26082,2014-10-23 10:26:23,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BT5N-W9T9-5F73-5QN65,86.56930693,1.0
14860888205264359535,26075,2014-10-23 09:56:27,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BT5N-W9T9-5F73-5QN65,28.6795302,1.0
14372515337534821781,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,114.1627604,1.0
7759898585053970369,26031,2014-10-23 07:32:24,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BT5N-W9T9-5F73-5QN65,137.1953125,1.0
1567776297448535703,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BT5N-W9T9-5F73-5QN65,65.00373134,1.0
15750865485849085202,26015,2014-10-23 05:34:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BT5N-W9T9-5F73-5QN65,73.0125523,1.0
7911292407450086075,25994,2014-10-23 04:33:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,275.390625,1.0
7416262250611407972,25975,2014-10-23 03:12:20,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BT5N-W9T9-5F73-5QN65,109.55625,1.0
3586116236173053778,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BT5N-W9T9-5F73-5QN65,58.25963148,1.0
6782478035422581947,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-BT5N-W9T9-5F73-5QN65,74.4328358,1.0
16475169673205165008,25903,2014-10-22 22:37:56,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BT5N-W9T9-5F73-5QN65,123.57042253,1.0
7516874098788251254,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,72.79201424,1.0
15898170931410975270,25853,2014-10-22 19:15:45,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BT5N-W9T9-5F73-5QN65,21.44796954,1.0
9021346655082828951,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-BT5N-W9T9-5F73-5QN65,27.80944625,1.0
5181238487350318025,25801,2014-10-22 15:50:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BT5N-W9T9-5F73-5QN65,28.58026755,1.0
4358086714811809937,25739,2014-10-22 11:30:55,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BT5N-W9T9-5F73-5QN65,284.30645161,1.0
332193412632693340,25673,2014-10-22 06:49:01,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,464.5,1.0
12698198673874409318,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,73.32352941,1.0
1191068261392614815,25651,2014-10-22 05:30:43,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BT5N-W9T9-5F73-5QN65,27.25718849,1.0
16063875714810943383,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,43.89593908,1.0
1541215429680412508,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-BT5N-W9T9-5F73-5QN65,17.08691206,1.0
15078676164234284204,25524,2014-10-21 21:06:41,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BT5N-W9T9-5F73-5QN65,70.3266129,1.0
13564993321966727760,25495,2014-10-21 19:12:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BT5N-W9T9-5F73-5QN65,41.31818181,1.0
8353583689421814843,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BT5N-W9T9-5F73-5QN65,36.79700854,1.0
8889363614647549720,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BT5N-W9T9-5F73-5QN65,48.2044506,1.0
11134803625637764362,25404,2014-10-21 13:09:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,36.79700854,1.0
17935186527380441327,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-BT5N-W9T9-5F73-5QN65,69.75599999,1.0
4962025231796515726,25305,2014-10-21 06:14:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,53.9347826,1.0
10322601294971054307,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-BT5N-W9T9-5F73-5QN65,33.82086614,1.0
16707398178337824087,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BT5N-W9T9-5F73-5QN65,135.06923075,1.0
1969636993600500042,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BT5N-W9T9-5F73-5QN65,37.28787878,1.0
18065125821319968609,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BT5N-W9T9-5F73-5QN65,24.27,1.0
191557180785754103,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BT5N-W9T9-5F73-5QN65,12.26011994,1.0
11630655266296470302,25093,2014-10-20 16:06:08,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BT5N-W9T9-5F73-5QN65,108.19135802,1.0
6144357460844080450,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BT5N-W9T9-5F73-5QN65,49.68481374,1.0
9609962289944284176,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,35.1,1.0
5077539585703670306,25055,2014-10-20 13:53:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,42.35539215,1.0
15452435225786054539,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,53.595679,1.0
12968420216604388794,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BT5N-W9T9-5F73-5QN65,120.99310344,1.0
17350484548214437677,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BT5N-W9T9-5F73-5QN65,165.87735848,1.0
1608193159194763750,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-BT5N-W9T9-5F73-5QN65,68.64173228,1.0
12992757142205939982,24969,2014-10-20 07:53:46,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-BT5N-W9T9-5F73-5QN65,33.28100775,1.0
2017238318749017627,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,42.89330024,1.0
12119342971349237063,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BT5N-W9T9-5F73-5QN65,50.22297296,1.0
195916526787025990,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BT5N-W9T9-5F73-5QN65,16.27441406,1.0
5543953179691297117,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BT5N-W9T9-5F73-5QN65,21.11125,1.0
1048570919177265045,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-BT5N-W9T9-5F73-5QN65,38.30888888,1.0
6717099028874724211,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-BT5N-W9T9-5F73-5QN65,66.51526717,1.0
3675931459879117496,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BT5N-W9T9-5F73-5QN65,159.8090909,1.0
2532333055622141063,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BT5N-W9T9-5F73-5QN65,49.63645037,1.0
3037612161624589955,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BT5N-W9T9-5F73-5QN65,26.21384615,1.0
7058020136981261340,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-BT5N-W9T9-5F73-5QN65,134.03053432,1.0
9092461985541042820,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,10.77696404,1.0
5626058972453002668,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BT5N-W9T9-5F73-5QN65,23.7745098,1.0
5715469527347772447,24082,2014-10-17 20:21:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BT5N-W9T9-5F73-5QN65,159.8090909,1.0
16191364227711134672,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BT5N-W9T9-5F73-5QN65,60.84965034,1.0
15698838417136830014,24059,2014-10-17 18:52:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,165.87735849,1.0
11829161795569536904,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BT5N-W9T9-5F73-5QN65,106.336165,1.0
2658823082813265276,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BT5N-W9T9-5F73-5QN65,99.99755295,1.0
5534350461017345167,24005,2014-10-17 15:21:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,87.44499998,1.0
14058602068635286482,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,105.134,1.0
4982357152317845146,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,80.14220183,1.0
189373163977007644,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BT5N-W9T9-5F73-5QN65,66.00378787,1.0
6938888434037535982,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BT5N-W9T9-5F73-5QN65,79.40454542,1.0
14790558688124098872,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BT5N-W9T9-5F73-5QN65,122.69930068,1.0
10914692509052320268,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BT5N-W9T9-5F73-5QN65,77.61777776,1.0
17039136172692073564,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BT5N-W9T9-5F73-5QN65,89.25,1.0
12942779464270903356,23866,2014-10-17 06:01:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BT5N-W9T9-5F73-5QN65,112.39102564,1.0
10069630624116487045,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BT5N-W9T9-5F73-5QN65,127.80339803,1.0
13858313346508668794,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BT5N-W9T9-5F73-5QN65,102.64648436,1.0
17986099052400659934,23793,2014-10-17 01:08:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,193.38461536,1.0
17041877765434448249,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BT5N-W9T9-5F73-5QN65,127.18115942,1.0
5163770720075427272,23756,2014-10-16 22:25:55,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BT5N-W9T9-5F73-5QN65,175.89,1.0
3085600240076686936,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-BT5N-W9T9-5F73-5QN65,38.66143497,1.0
13453651497691455094,23739,2014-10-16 21:17:42,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BT5N-W9T9-5F73-5QN65,105.56024096,1.0
5329077485446573883,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-BT5N-W9T9-5F73-5QN65,24.27,1.0
15887165922532966605,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,28.88006756,1.0
10911159255794041431,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BT5N-W9T9-5F73-5QN65,9.63040865,1.0
16904017132926537172,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BT5N-W9T9-5F73-5QN65,82.8341232,1.0
17168646603935395342,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,98.9378531,1.0
12341647897509590578,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BT5N-W9T9-5F73-5QN65,122.22058823,1.0
9198705644685922055,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,49.83045977,1.0
16762606403020085799,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-BT5N-W9T9-5F73-5QN65,125.95454543,1.0
5939928565589325156,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BT5N-W9T9-5F73-5QN65,31.16181818,1.0
6392916966559880604,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-BT5N-W9T9-5F73-5QN65,161.78220857,1.0
9044153911177644863,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-BT5N-W9T9-5F73-5QN65,59.16666666,1.0
10787299459794247794,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BT5N-W9T9-5F73-5QN65,21.44796954,1.0
9796308315014340180,23524,2014-10-16 07:20:17,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BT5N-W9T9-5F73-5QN65,284.30645161,1.0
11662354062786338341,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BT5N-W9T9-5F73-5QN65,87.44499998,1.0
14522218939010284760,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BT5N-W9T9-5F73-5QN65,128.85399665,1.0
6000622143223866582,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BT5N-W9T9-5F73-5QN65,56.06129032,1.0
