ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9LG7-TDGM-LXP4-77J5C,2.19e-06,0.0735
12602418390651317555,922801,2021-09-03 01:25:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9LG7-TDGM-LXP4-77J5C,1e-08,0.04
13637141642668646603,922801,2021-09-03 01:25:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9LG7-TDGM-LXP4-77J5C,0.0,0.04
8814562826675018646,921546,2021-08-30 13:52:49,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,1074.59625233,0.00735
7673659132550497293,921535,2021-08-30 13:13:28,Ordinary Payment,S-DTB8-CKPW-VJN6-DENAT,S-9LG7-TDGM-LXP4-77J5C,0.76325,0.0147
14055687276923194171,921529,2021-08-30 12:47:17,Remove Commitment,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.02205
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,6.5032956,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,3.77267645,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,10.29953461,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,1.88498103,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,10.39068022,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,6.62470437,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,11.9538539,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,26.77118137,0.0147
1187765810877209985,904977,2021-07-15 12:49:12,Add Commitment,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.1029
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,25.67027554,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,0.06209335,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,7.70936439,0.0147
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,28.22500828,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,4.71672549,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,13.51615669,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,29.38143125,0.0147
6855059861048883261,897328,2021-06-24 06:30:50,Add Commitment,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.0294
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,23.00629172,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,30.59778119,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,8.1480757,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,31.39739232,0.08085
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,25.19243016,0.02205
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,20.70565433,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,32.392372,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,8.13017385,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,31.86524801,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,31.23017111,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,13.40303647,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,36.01055054,0.0147
259666837530315992,885452,2021-05-22 06:29:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,1.53819594,0.0735
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,35.64825059,0.02205
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LG7-TDGM-LXP4-77J5C,24.70257665,0.0441
11917976217477816841,882788,2021-05-14 20:22:42,Add Commitment,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.00735
16606755543544002956,882788,2021-05-14 20:22:42,Account Update,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.03675
9830380970375452090,882694,2021-05-14 14:18:56,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,117.95131024,0.0735
11081690135836216272,882380,2021-05-13 17:30:17,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7968334715530658506,882379,2021-05-13 17:26:28,Account Update,S-9LG7-TDGM-LXP4-77J5C,,0.0,0.0147
15139525788582333393,876381,2021-04-27 00:00:53,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,189.05861276,0.0735
16441454801714398458,873953,2021-04-20 06:04:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.00735001
6761964335403905515,873834,2021-04-19 22:09:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.03675001
1306572314206526812,872093,2021-04-15 01:51:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,224.84925843,0.0735
4366705264175340548,867595,2021-04-02 13:51:14,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,1856.0,0.1
12468355348972830412,867410,2021-04-02 01:27:52,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,171.82879321,0.0735
16104350021097946584,865483,2021-03-27 17:02:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.15434999
6276126833146576379,864014,2021-03-23 14:56:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,119.7617403,0.0735
9972453774497744006,861326,2021-03-16 03:41:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,188.66389258,0.0735
17205709750989442764,858430,2021-03-08 02:29:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.00735
8624982391861765640,858422,2021-03-08 01:53:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,279.51270986,0.0735
15293501832092327865,851757,2021-02-17 13:07:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0147
17191177482945108806,851755,2021-02-17 12:58:50,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,214.28632413,0.0735
5293451348658130077,846925,2021-02-04 02:56:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.03675
1582639289582100009,846924,2021-02-04 02:52:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,150.78265486,0.0735
9369224540414579875,844931,2021-01-29 13:48:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.00735
7048232726795194356,844924,2021-01-29 13:21:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,181.0731831,0.0735
1568723520347099652,840792,2021-01-18 01:42:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.00735
18362908318035267510,840789,2021-01-18 01:32:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,234.06725892,0.0735
17865049542395662766,836207,2021-01-05 07:54:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0147
2305447645113874394,836206,2021-01-05 07:50:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,196.4274513,0.0735
1335761853307981198,832694,2020-12-26 13:50:20,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9LG7-TDGM-LXP4-77J5C,0.0,0.02205
4634255886126467312,832447,2020-12-25 21:05:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.02205
805567617031725866,832445,2020-12-25 20:56:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9LG7-TDGM-LXP4-77J5C,24.0,0.03675
16140546215451558464,831807,2020-12-24 02:18:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0294
4029247184506250032,831805,2020-12-24 02:09:16,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,96.09770276,0.0735
3305865959635314777,831617,2020-12-23 13:34:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.02205
12051391413060577856,831616,2020-12-23 13:29:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0294
14828932323499719318,831615,2020-12-23 13:24:42,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,1607.0,0.1
15308634874369364158,831615,2020-12-23 13:24:42,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
442681477623401532,829673,2020-12-18 03:53:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.00735
6219930528029496101,829665,2020-12-18 03:21:04,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,196.12018219,0.0735
14865429255916684757,825691,2020-12-07 02:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.03675
1731519418976520517,825690,2020-12-07 02:09:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,167.94310851,0.0735
285362725654641954,821014,2020-11-24 01:59:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0147
10866835177711279722,821013,2020-11-24 01:57:21,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,87.50350855,0.0735
7999149121207318783,818866,2020-11-18 02:52:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0294
12448443405366504050,818865,2020-11-18 02:49:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,169.21613862,0.0735
17686052578506565485,814292,2020-11-05 09:44:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,103.49966034,0.0735
9515082653022770050,811293,2020-10-28 01:10:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,74.81416342,0.0735
2623498467683373499,808542,2020-10-20 09:44:55,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,161.58459886,0.0735
11232881226287274185,803429,2020-10-06 04:37:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,158.6875295,0.0735
17158186549726401956,798372,2020-09-22 02:50:19,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,122.84762643,0.0735
18260070678709030037,791963,2020-09-04 07:20:07,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,151.80484064,0.0735
11885444762873536151,783611,2020-08-12 01:26:27,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,99.04955829,0.0735
9579521860032843557,778217,2020-07-28 01:33:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,114.13635781,0.0735
10562968444251028086,778050,2020-07-27 14:18:32,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,5867.0,0.00735
11894587727895099559,774255,2020-07-17 01:22:22,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,103.76397224,0.0735
2113380948365157651,771388,2020-07-09 01:52:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,124.91087952,0.0735
14842575365870888061,767861,2020-06-29 06:40:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,118.64281381,0.0735
13401671932367458966,765038,2020-06-21 10:53:11,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,101.17117791,0.0735
12853973163386723049,762753,2020-06-15 01:28:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,124.10767105,0.0735
17596601009811540490,759528,2020-06-06 00:53:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9LG7-TDGM-LXP4-77J5C,153.62574863,0.0735
13090626226205032240,755277,2020-05-25 03:10:24,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-9LG7-TDGM-LXP4-77J5C,171.18082455,0.0294
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,105.77567536,0.1
3724503460697509912,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,103.33927809,0.1
7346190002680568271,749802,2020-05-09 19:44:21,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
10837337922817658085,749797,2020-05-09 19:19:58,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1911
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,105.77567536,0.1
13014906727350269739,743789,2020-04-23 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.26540808,0.1
8434464684216616431,741632,2020-04-16 23:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.1831968,0.1
3714238371959079786,739125,2020-04-09 23:32:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.3520386,0.1
9532496626909231800,737444,2020-04-05 06:17:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.52184364,0.1
14128396033567613984,734968,2020-03-29 08:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.1846038,0.1
7155440505164682423,733283,2020-03-24 15:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.50734421,0.1
13661255412943752769,731321,2020-03-19 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.33177702,0.1
13581180929129311740,729405,2020-03-13 18:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.23983695,0.1
10998153651411248423,727393,2020-03-08 03:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.13910364,0.1
16360419326453100541,725430,2020-03-02 15:35:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.606014,0.1
5617738219432653651,723273,2020-02-25 15:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.80109188,0.1
14842107307828740278,721265,2020-02-20 00:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.20023673,0.1
6227970932858226097,718942,2020-02-13 12:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.28832737,0.1
18340726873553957464,717176,2020-02-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.49588027,0.1
16663486039877239407,715399,2020-02-03 14:16:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9LG7-TDGM-LXP4-77J5C,0.0,0.06615
13295982497153564253,715232,2020-02-03 02:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.59102696,0.1
14486033214488652804,713158,2020-01-28 07:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.44799104,0.1
7180937656777480263,711662,2020-01-24 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.07829601,0.1
8097087800872086930,709925,2020-01-19 06:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.58051764,0.1
1062639241632883786,707736,2020-01-13 03:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.4115282,0.1
13250382164607260868,705993,2020-01-08 06:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.38833246,0.1
1048131119248399308,704243,2020-01-03 09:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.38921626,0.1
3949838597198759115,702399,2019-12-29 05:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.83488935,0.1
8912564522122991525,700823,2019-12-24 19:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.24445499,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,108.01981738,0.1
12230224116811483068,694614,2019-12-07 10:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.80934244,0.1
13149078715791667752,692738,2019-12-02 04:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.09568538,0.1
4584985318146244974,691612,2019-11-29 01:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.03362313,0.1
463554184701779506,689802,2019-11-23 23:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.14327,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.55456812,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.20433592,0.1
17562617109024704996,685859,2019-11-12 22:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.99311582,0.1
13429860595911765697,683822,2019-11-07 05:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.10739589,0.1
15573091689533837465,682173,2019-11-02 15:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.46812402,0.1
9364661788845167608,680476,2019-10-28 20:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.57769566,0.1
7868818720996053372,679145,2019-10-25 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.72090678,0.1
9732590625206670597,677780,2019-10-21 08:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.96334679,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.3863683,0.1
2998202106539424448,674935,2019-10-13 09:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.79638105,0.1
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.25307301,0.1
11218443715515473931,672374,2019-10-06 04:38:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0588
13549044713426694052,672374,2019-10-06 04:38:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9LG7-TDGM-LXP4-77J5C,0.0,0.05145
9646914750090751692,672374,2019-10-06 04:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.09072479,0.1
14882594188553451588,670878,2019-10-02 00:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.11546376,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,103.31694595,0.1
11731766591139003962,667907,2019-09-23 17:41:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9LG7-TDGM-LXP4-77J5C,0.0,0.06615
4195155867209425382,667907,2019-09-23 17:41:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9LG7-TDGM-LXP4-77J5C,0.0,0.0735
14840742880725364475,667907,2019-09-23 17:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.35783048,0.1
9289217466672758165,666309,2019-09-19 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.74578504,0.1
842423800922000478,664620,2019-09-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.88976946,0.1
13625584298622714093,664032,2019-09-12 21:08:42,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.03675
10752943778670879932,662859,2019-09-09 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.02169172,0.1
8636557603577531787,661178,2019-09-04 21:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.9706825,0.1
8164069900783567289,659184,2019-08-30 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.67181314,0.1
15983902547812716586,657823,2019-08-26 11:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,103.07097354,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.5015227,0.1
14197160114715852149,654848,2019-08-18 04:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.05049074,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.83416743,0.1
