ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5ZC-HZUN-254C-3QU3B,1e-08,0.30135
3881591036034891247,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,0.20430219,1.0
17727568798164453646,367661,2017-06-05 07:12:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,0.96664766,1.0
852190205164582084,367289,2017-06-04 06:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,0.67614535,1.0
15034052134622738231,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,2.87273685,1.0
15152023187285340877,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,5.58328024,1.0
9485639803228206940,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,1.17037922,1.0
14955651617005706761,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5ZC-HZUN-254C-3QU3B,1.52014422,1.0
7129830479145382443,365406,2017-05-29 23:46:24,Reward Recipient Assignment,S-V5ZC-HZUN-254C-3QU3B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5436780422190676444,365323,2017-05-29 18:21:01,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-V5ZC-HZUN-254C-3QU3B,2.0,1.0
11510933389236670564,364864,2017-05-28 11:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5ZC-HZUN-254C-3QU3B,3.0,1.0
7486236599373099689,364759,2017-05-28 04:20:16,Account Update,S-V5ZC-HZUN-254C-3QU3B,,0.0,1.0
6629278569976079519,364757,2017-05-28 04:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5ZC-HZUN-254C-3QU3B,1.0,1.0
