ID,Height,timestamp,Type,From,To,Amount,Fee
11297481544227738080,1096102,2022-12-28 18:37:11,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-26HK-F8PC-PPZ7-BSM3D,1.50170033,0.02
1559715868294321174,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-C4CQ-GDDS-LPFJ-2CJXT,0.04855215,1.0
17487704059312359151,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.60996067,1.0
9239526063921904477,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.65453155,1.0
11540364611627370236,448257,2018-01-17 02:28:02,Ask Order Cancellation,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
3459771965478868597,448256,2018-01-17 02:22:12,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
8960593224441864956,448255,2018-01-17 02:13:50,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
10084774078080741583,448250,2018-01-17 02:03:06,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-44RC-B9BG-JDEL-4JTMK,3.0,1.0
7031045769517016243,448250,2018-01-17 02:03:06,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
13812859882458869559,448249,2018-01-17 01:58:18,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
577662514297543835,448248,2018-01-17 01:48:45,Ordinary Payment,S-44RC-B9BG-JDEL-4JTMK,S-C4CQ-GDDS-LPFJ-2CJXT,1.0,1.0
5699188664525826829,448230,2018-01-17 00:36:32,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-BSGM-WVYA-J943-BSYAR,81.0,1.0
5763319778966209253,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.11882169,1.0
7471915924417600807,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C4CQ-GDDS-LPFJ-2CJXT,9.1298,1.0
5429871497177997122,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C4CQ-GDDS-LPFJ-2CJXT,12.06165,1.0
15901278297550476117,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.23915417,1.0
12766709948779995072,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.13437027,1.0
9382026839544175934,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.54404153,1.0
10344926594210593185,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,2.85282629,1.0
11381462133946386789,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,2.95693417,1.0
18156551503155359278,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.90472148,1.0
7315711052110703417,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,4.35360221,1.0
13361447869008520746,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.61741078,1.0
3259224101793567170,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,2.59410166,1.0
4769625130937305507,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.39872556,1.0
11064747896338779169,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,2.55547328,1.0
3008389610311977992,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.16820895,1.0
4949289734583326250,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.00769194,1.0
16716387060687503013,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4CQ-GDDS-LPFJ-2CJXT,0.1498,1.0
576553297940852962,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C4CQ-GDDS-LPFJ-2CJXT,0.036,1.0
11332515200030964518,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-C4CQ-GDDS-LPFJ-2CJXT,0.2458,1.0
7566485649322149611,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.19626045,1.0
8181428055660841102,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4CQ-GDDS-LPFJ-2CJXT,0.0972,1.0
4864539332755686946,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-C4CQ-GDDS-LPFJ-2CJXT,0.0,1.0
15741046315243047739,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C4CQ-GDDS-LPFJ-2CJXT,0.6143,1.0
15705195452860534712,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.89357028,1.0
3775363337112388961,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-C4CQ-GDDS-LPFJ-2CJXT,0.0,1.0
982288998596125330,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-C4CQ-GDDS-LPFJ-2CJXT,0.0,1.0
10701296952194625822,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-C4CQ-GDDS-LPFJ-2CJXT,0.164,1.0
8726607190184394798,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-C4CQ-GDDS-LPFJ-2CJXT,0.0,1.0
567161491098083408,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.62140502,1.0
2100057975372951031,401357,2017-09-07 22:21:47,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-BSGM-WVYA-J943-BSYAR,220.0,1.0
8917937289388182310,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.21275506,1.0
13319713915638439979,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.56784704,1.0
5857381676841727545,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,3.85889982,1.0
17993331663480845064,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,5.60117801,1.0
5457138829016472831,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,2.52553116,1.0
6631132908421730358,388445,2017-08-02 19:33:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,0.07088131,1.0
5254919412646006145,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.77096069,1.0
5589203415499819353,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.5826858,1.0
13269499283347151542,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-C4CQ-GDDS-LPFJ-2CJXT,0.3381,1.0
15498589931190870013,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,1.49294734,1.0
5659584787257280559,383285,2017-07-18 22:56:31,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-X8VQ-ELH5-FT7J-3CQD9,6.18011225,1.0
2614727929962120324,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-C4CQ-GDDS-LPFJ-2CJXT,0.00191,1.0
14232839974785047172,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,1.88089069,1.0
11951137311864768929,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,5.48309652,1.0
11825454774364759511,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
295542654537609529,382643,2017-07-17 03:34:45,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
5739835464305746984,382638,2017-07-17 03:25:54,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
7848393708104104584,382633,2017-07-17 03:11:15,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17068115179369849137,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C4CQ-GDDS-LPFJ-2CJXT,1.63164284,1.0
6317310267334812639,380988,2017-07-12 12:51:14,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
18416729275983956118,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.25141814,1.0
8720316408735453945,380632,2017-07-11 12:52:55,Token Transfer,S-C4CQ-GDDS-LPFJ-2CJXT,S-H4GV-J2V7-GM5Y-5CPFD,0.0,1.0
1602913266587567931,380624,2017-07-11 12:20:34,Ask Order Cancellation,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
10036623329439263113,380397,2017-07-10 20:55:32,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
12253633081956575241,380397,2017-07-10 20:55:32,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
14616459433751201374,380397,2017-07-10 20:55:32,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
3750090415332848130,380397,2017-07-10 20:55:32,Ask Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
236294719708472916,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,72.38115406,1.0
7795328363359286281,379972,2017-07-09 16:36:49,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-2RPX-SFNR-4VDV-B4KLH,3.05120886,1.0
6293839922064592039,379967,2017-07-09 16:05:15,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9948727128608888002,379961,2017-07-09 15:50:07,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9477191296290693731,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,1.05120886,1.0
13515765550887032418,379657,2017-07-08 19:33:46,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-NVT6-C68V-MDDA-65M5M,4.15011429,1.0
2927169764710384333,379633,2017-07-08 17:30:03,Bid Order Cancellation,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
12764075415391598346,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,23.91380811,1.0
13590822672913350703,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,7.23630618,1.0
2001037926598986108,378915,2017-07-06 17:49:52,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-MAND-STJQ-2J5T-C5EAF,4.23112368,1.0
13609920378746029055,378908,2017-07-06 16:59:44,Bid Order Cancellation,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
2247592484463962622,378908,2017-07-06 16:59:44,Bid Order Cancellation,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
11996937718056017908,378692,2017-07-06 02:41:12,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
8274530782550208659,378596,2017-07-05 20:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,4.85112368,1.0
3299415257717213603,378507,2017-07-05 14:27:56,Account Update,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
11529406336943850526,378360,2017-07-05 04:31:20,Ordinary Payment,S-FNCR-VJHS-C8SG-7M9NP,S-C4CQ-GDDS-LPFJ-2CJXT,1.0,1.0
3071088410238751479,378356,2017-07-05 04:09:17,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-FNCR-VJHS-C8SG-7M9NP,70.0,1.0
16652269248202248081,378328,2017-07-05 02:34:44,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
5843363449078849193,378328,2017-07-05 02:34:44,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
13642696699471550743,378327,2017-07-05 02:08:27,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
17652042696438719795,378327,2017-07-05 02:08:27,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
55895876603991415,378327,2017-07-05 02:08:27,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
13051678582836692880,378325,2017-07-05 01:56:19,Bid Order Placement,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
2751611046335395341,378249,2017-07-04 21:15:51,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-W5NR-CPQC-4X89-7G5UC,9.0,1.0
13158486543598997579,378247,2017-07-04 21:04:09,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-C4CQ-GDDS-LPFJ-2CJXT,4.0,1.0
2143183789461089958,378247,2017-07-04 21:04:09,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-RAVU-ZQTN-N5EE-A3XEY,7.47688067,1.0
11472429682962954201,378227,2017-07-04 19:44:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,17.63622472,1.0
10660758916921173319,377856,2017-07-03 18:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,619.20934251,1.0
15126092263673169444,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,2.68664652,1.0
2537274180048951268,377326,2017-07-02 07:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,7.40312837,1.0
1335238485357277758,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,5.95132378,1.0
17545570324735959474,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,1.41598985,1.0
6656077454603216141,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,1.42340355,1.0
4821066968658232529,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
12608760397140989423,375830,2017-06-28 02:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,125.23371384,1.0
12042881860698750253,375786,2017-06-27 23:41:01,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2536728339251909652,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,8.51710753,1.0
18122705470919226571,375455,2017-06-27 01:24:38,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-C4CQ-GDDS-LPFJ-2CJXT,39.21874505,1.0
9893383622163251839,375454,2017-06-27 01:23:37,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-ECKH-2RBB-75Y5-3HQU6,2.0,1.0
5958565447064343493,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
16482463663019267981,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,2.99905804,1.0
2776772140366354096,374795,2017-06-25 05:26:07,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10284347023253891264,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15930061842476237236,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,0.13681248,1.0
5881739873381205524,374684,2017-06-24 22:15:48,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4117995018677966337,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C4CQ-GDDS-LPFJ-2CJXT,0.0892522,1.0
4029812576631179005,374609,2017-06-24 17:15:54,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-PMFT-YP7B-85L5-2B75B,3.0,1.0
1446443736873376887,374583,2017-06-24 15:22:29,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-NT2E-MYGJ-9JZU-AS6DK,1.0,1.0
3435629233538834571,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,0.55613223,1.0
1012818849764252497,374384,2017-06-24 01:55:26,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-ZHHC-LQYL-JU5F-D6QPA,1.0,1.0
3299559155602503966,374377,2017-06-24 01:35:39,Account Update,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
4555542769413539435,374375,2017-06-24 01:22:59,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-H4GV-J2V7-GM5Y-5CPFD,1.0,1.0
13883797064869357771,374371,2017-06-24 00:59:46,Arbitrary Message,S-H4GV-J2V7-GM5Y-5CPFD,S-C4CQ-GDDS-LPFJ-2CJXT,0.0,1.0
17423207358930437419,374369,2017-06-24 00:48:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4CQ-GDDS-LPFJ-2CJXT,74.0,1.0
568265194734393803,374331,2017-06-23 22:18:02,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-BSGM-WVYA-J943-BSYAR,0.03932359,1.0
10159968079640269807,374315,2017-06-23 21:13:23,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17622751600876811587,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2923983114559464296,374287,2017-06-23 19:23:52,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-E925-FACX-C2X8-49772,0.0,1.0
3791850897568118717,374283,2017-06-23 19:10:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C4CQ-GDDS-LPFJ-2CJXT,5.0,1.0
5311164989632130611,374209,2017-06-23 13:54:21,Arbitrary Message,S-C4CQ-GDDS-LPFJ-2CJXT,S-HNKE-BNGZ-86QH-E7SJD,0.0,1.0
6740932750204174708,374209,2017-06-23 13:54:21,Account Update,S-C4CQ-GDDS-LPFJ-2CJXT,,0.0,1.0
4087341225714519056,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C4CQ-GDDS-LPFJ-2CJXT,0.03932359,1.0
8159992946467172178,373617,2017-06-21 22:28:52,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-C4CQ-GDDS-LPFJ-2CJXT,2.0,1.0
3815809243783741416,373305,2017-06-21 01:10:07,Reward Recipient Assignment,S-C4CQ-GDDS-LPFJ-2CJXT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13982621433746553730,372829,2017-06-19 17:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4CQ-GDDS-LPFJ-2CJXT,1.0,1.0
