ID,Height,timestamp,Type,From,To,Amount,Fee
14702188979107841837,1171205,2023-07-25 12:47:26,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-YYVT-HZHS-NH3G-6G366,1000.0,0.0
13926919161184734734,1171205,2023-07-25 12:47:26,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3882025279419433341,1171205,2023-07-25 12:47:26,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10590310675625353592,1171204,2023-07-25 12:43:58,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-MTJ6-MUHT-F5ZD-95WYX,1500.3,0.02
15783797167438721954,1164121,2023-07-05 20:05:01,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-YYVT-HZHS-NH3G-6G366,500.0,0.0
184139636672274108,1164121,2023-07-05 20:05:01,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
2009490808819773400,1164121,2023-07-05 20:05:01,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2166552851091857971,1164120,2023-07-05 20:00:39,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-MTJ6-MUHT-F5ZD-95WYX,1000.3,0.02
2422158727819564258,1160714,2023-06-26 08:59:05,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9385602087296302846,1160713,2023-06-26 08:56:04,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-MTJ6-MUHT-F5ZD-95WYX,500.3,0.02
12402990754664627826,1156225,2023-06-13 21:21:45,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9823944925509071421,1156225,2023-06-13 21:21:45,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-GZ2M-WMG9-9CMZ-DC2JN,45.6,0.0
2263627748266504059,1156225,2023-06-13 21:21:45,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-SL4C-9YK4-82BH-AJJUC,401.28,0.0
876898141800831769,1156225,2023-06-13 21:21:45,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6562090412054449395,1156225,2023-06-13 21:21:45,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-Q74R-PV5V-78EM-9GRSR,9.278265,0.0
12612789719156766802,1156224,2023-06-13 21:16:59,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-MTJ6-MUHT-F5ZD-95WYX,456.3,0.02
974335345151687487,1156217,2023-06-13 20:47:58,Contract Payment,S-MTJ6-MUHT-F5ZD-95WYX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15946689035055884815,1156216,2023-06-13 20:43:40,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-MTJ6-MUHT-F5ZD-95WYX,0.3,0.02
