ID,Height,timestamp,Type,From,To,Amount,Fee
9834103754755787445,385147,2017-07-24 15:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Q2X-7BD6-7MKH-G89B8,0.0,1.0
2817366351764549793,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Q2X-7BD6-7MKH-G89B8,0.0,1.0
16588356343045296779,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Q2X-7BD6-7MKH-G89B8,0.0,1.0
15784650634594596421,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5Q2X-7BD6-7MKH-G89B8,0.0,1.0
5824991223797286738,37613,2014-11-24 16:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,99.80854888,1.0
1981921564360143385,37412,2014-11-24 02:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,63.78593991,1.0
17018107051188782448,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,152.76586481,1.0
2748516859331504289,37055,2014-11-23 02:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,271.10866653,1.0
12484039263499956282,37012,2014-11-22 23:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,4.33484925,1.0
15079379967933899145,36971,2014-11-22 21:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,257.60814241,1.0
2692011835928959199,36820,2014-11-22 11:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,306.65188355,1.0
540437104125794598,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,11.11991285,1.0
9946052196981221240,35408,2014-11-18 12:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,253.60327476,1.0
10721293331463070376,35378,2014-11-18 10:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,258.57515431,1.0
2057244462888071740,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,27.21604724,1.0
14639184194071577944,35297,2014-11-18 04:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.55203857,1.0
10808228693991311262,35269,2014-11-18 03:13:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,258.47815025,1.0
16301889585159229210,35230,2014-11-18 00:40:20,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2952.0,3.0
14942294391900181391,35202,2014-11-17 22:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,111.80699271,1.0
12690158955034757290,35178,2014-11-17 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,814.82976742,1.0
18436947387041419060,35126,2014-11-17 17:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,250.99724602,1.0
4262692082444691914,35101,2014-11-17 15:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,175.90044394,1.0
17011418130496970301,35082,2014-11-17 14:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,263.45285925,1.0
13350727930376037451,35036,2014-11-17 11:39:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,286.5773965,1.0
11851380345068749660,34970,2014-11-17 06:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.74749348,1.0
18256928281130516443,34957,2014-11-17 06:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,258.51760748,1.0
9252144257073868410,34901,2014-11-17 02:03:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,269.43177264,1.0
15513909623262488044,34840,2014-11-16 21:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,266.62627895,1.0
14438787265796497661,34823,2014-11-16 20:48:49,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2658.0,3.0
10737941087888094491,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,64.03203602,1.0
2344421364553043806,34746,2014-11-16 16:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,251.59972214,1.0
15572562908599610632,34699,2014-11-16 12:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,253.84681405,1.0
16709378371302088289,34633,2014-11-16 08:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,251.40683012,1.0
9425881389263506609,34613,2014-11-16 06:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,327.66863812,1.0
4942842531276516026,34560,2014-11-16 02:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,404.78329441,1.0
18338484830652622079,34551,2014-11-16 02:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,268.18237679,1.0
8524050129419340616,34520,2014-11-16 00:57:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,229.31943684,1.0
18272649004473129332,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,6.63168854,1.0
3906744895254521610,34399,2014-11-15 16:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,266.25140222,1.0
2638848605494439158,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,337.1771212,1.0
12391205986944315720,34323,2014-11-15 11:31:33,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1325.0,1.0
15024115810025124721,34306,2014-11-15 10:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,148.2829016,1.0
5383892984288383332,34267,2014-11-15 07:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,254.34342615,1.0
16023967865992720851,34231,2014-11-15 05:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,429.69710606,1.0
4709067715050718859,34212,2014-11-15 03:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,237.50403728,1.0
12553817185548211600,34147,2014-11-14 23:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.66162398,1.0
8299628282913932078,34088,2014-11-14 19:31:08,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,847.0,1.0
3687005857292750656,34067,2014-11-14 18:01:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,252.5277493,1.0
10820281442864173562,34039,2014-11-14 16:23:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,266.79310779,1.0
9676420371857783219,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,77.25073085,1.0
18118686608347787239,33993,2014-11-14 12:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,250.36934494,1.0
2511167273847023112,33968,2014-11-14 11:06:57,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,976.0,1.0
3943552958452332119,33951,2014-11-14 10:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,257.68113749,1.0
1797059559856162999,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,253.43150052,1.0
11909191945956285341,33831,2014-11-14 02:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,275.48755609,1.0
4870199028589518402,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,191.54108083,1.0
17014664607657212206,33799,2014-11-14 00:18:39,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,832.0,1.0
1644465829200130174,33772,2014-11-13 21:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,255.70481847,1.0
6804813794305166622,33711,2014-11-13 18:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,234.75786222,1.0
12648021475299452882,33663,2014-11-13 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,262.95613321,1.0
6356793768934735000,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,79.35247914,1.0
16448571453004477955,33599,2014-11-13 10:34:39,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1863.0,2.0
7677025852569281869,33582,2014-11-13 09:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,273.12871964,1.0
5879991298297571050,33563,2014-11-13 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,272.41935382,1.0
1250989953143767321,33542,2014-11-13 06:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,254.1283184,1.0
7149632673457256571,33522,2014-11-13 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,406.65422844,1.0
7316618644916684356,33511,2014-11-13 04:53:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,4.9956131,1.0
2474026648822187237,33505,2014-11-13 04:33:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.88974725,1.0
6871370907986170673,33493,2014-11-13 03:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,302.85628613,1.0
12503970108068500306,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,60.12312406,1.0
11434682520102111529,33305,2014-11-12 15:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,34.06522138,1.0
11738979576582554977,33305,2014-11-12 15:10:27,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,288.0,1.0
5553086386921370291,33287,2014-11-12 13:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,288.26191255,1.0
409496317864522935,33192,2014-11-12 07:40:09,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,848.0,1.0
7685432626293341345,33186,2014-11-12 07:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,275.78958192,1.0
10225682567066765230,33155,2014-11-12 04:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,318.73004817,1.0
12835215065889592693,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,163.03442044,1.0
10627300725768615874,33050,2014-11-11 22:02:49,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1822.0,2.0
15519269472704218665,33013,2014-11-11 19:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,91.45058256,1.0
10958264915564672529,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,78.36648226,1.0
6875081979390974411,32881,2014-11-11 10:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,299.32046758,1.0
8239575081042431621,32871,2014-11-11 10:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,309.65611498,1.0
15118428867750954152,32820,2014-11-11 06:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.55308502,1.0
3968621021306654115,32800,2014-11-11 05:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,2.19045317,1.0
10624223025536300933,32758,2014-11-11 02:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,310.31419667,1.0
955081105402170249,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,234.8681682,1.0
4870998238005390605,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,73.35641642,1.0
7184996584899840951,32588,2014-11-10 14:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,259.60066235,1.0
7323898818190173497,32517,2014-11-10 10:20:12,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2624.0,3.0
6509810765094649026,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,98.19917562,1.0
748640851962444953,32501,2014-11-10 09:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,270.95288666,1.0
6224072772985982397,32494,2014-11-10 08:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,298.01419231,1.0
2613013633022631496,32452,2014-11-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,432.66566058,1.0
15680561796541459349,32438,2014-11-10 04:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,263.98493092,1.0
1799887999143527150,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,163.05520899,1.0
1005809896169449064,32377,2014-11-10 01:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,322.8597996,1.0
3354968722787377098,32324,2014-11-09 21:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,283.17404823,1.0
6377432277908084070,32310,2014-11-09 20:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,10.58507901,1.0
743618392626999418,32285,2014-11-09 18:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,275.58757494,1.0
9585350455092810980,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,208.56376193,1.0
9237185408483948634,32160,2014-11-09 10:08:58,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1752.0,2.0
10778155096570024462,32125,2014-11-09 08:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,289.3605809,1.0
1272780086898228658,32005,2014-11-08 23:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,270.17649797,1.0
838644736609246609,31971,2014-11-08 21:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,251.19878255,1.0
7440426364188260112,31921,2014-11-08 17:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,309.95017717,1.0
5755531491959674233,31870,2014-11-08 14:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,251.10840759,1.0
18061285198787394222,31811,2014-11-08 10:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,199.14300293,1.0
10842769976642777654,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,182.26622106,1.0
7004455736902834986,31704,2014-11-08 03:27:13,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2210.0,2.0
5287337281661583401,31676,2014-11-08 02:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,256.84471223,1.0
7966215286882828806,31610,2014-11-07 20:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,31.59916952,1.0
6501739430101245239,31593,2014-11-07 19:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,261.48280287,1.0
12708751636354451278,31563,2014-11-07 18:23:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,250.32647127,1.0
14432883938220780256,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,141.01313902,1.0
8068165108491102621,31460,2014-11-07 11:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,320.5359311,1.0
2362463834373543661,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,160.32096416,1.0
7888818734034590161,31356,2014-11-07 04:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,265.57742032,1.0
8491588921471701196,31339,2014-11-07 02:58:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,269.26136421,1.0
16632387596510255706,31328,2014-11-07 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,255.60930667,1.0
9866118956665432272,31275,2014-11-06 23:03:17,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,224.0,1.0
6266718627318994868,31013,2014-11-06 05:05:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,201.45280106,1.0
9356513927720362743,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,22.88177864,1.0
3471999527114648846,30878,2014-11-05 19:51:50,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,879.0,1.0
6188751496840243571,30662,2014-11-05 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,283.21638241,1.0
7688399856893045428,30618,2014-11-05 02:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,438.56727523,1.0
17393866366543831820,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,155.61551979,1.0
2659284251134376430,30538,2014-11-04 21:32:30,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2106.0,2.0
16447009846438970410,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,269.69510123,1.0
404329839031338180,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,151.60195179,1.0
7830826780843836546,30033,2014-11-03 11:26:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,250.64771026,1.0
7093123776400192642,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,8.38303952,1.0
7204806097788620223,29986,2014-11-03 08:04:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,346.33457709,1.0
509177621827823598,29978,2014-11-03 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,270.90392146,1.0
113981086753970416,29937,2014-11-03 04:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,296.51216086,1.0
15191812142081728030,29882,2014-11-03 01:17:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,263.76493272,1.0
4457489318482856675,29793,2014-11-02 19:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,253.0931726,1.0
15080050841391706318,29718,2014-11-02 14:25:51,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,586.0,1.0
7028281435424345179,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,7.54129308,1.0
10651660022386169138,28978,2014-10-31 12:35:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,287.98238195,1.0
12999390967048079282,28966,2014-10-31 11:45:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,290.58037263,1.0
14642809832500140182,28634,2014-10-30 13:48:14,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,5155.0,5.0
8993017675486463963,28508,2014-10-30 05:11:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,62.88529742,1.0
16491489512899021612,28450,2014-10-30 01:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,323.4646016,1.0
4589475559646087675,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,190.62711266,1.0
11546076361232770271,28382,2014-10-29 20:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,265.11366575,1.0
18238962974751482422,28309,2014-10-29 15:55:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,218.41370103,1.0
2227743447033144024,28225,2014-10-29 10:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,254.86383671,1.0
7801231759628441979,28210,2014-10-29 09:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,186.63320425,1.0
16144715980497359487,28175,2014-10-29 07:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,254.98316817,1.0
1362810499655201285,28127,2014-10-29 03:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,255.96181224,1.0
1859844933019452925,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,112.66379408,1.0
9162037469108715458,28074,2014-10-28 23:55:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,259.93398482,1.0
9957317410751786543,28035,2014-10-28 21:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,251.38530417,1.0
3221506987692827662,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,153.37355397,1.0
5813937722515603947,27971,2014-10-28 17:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,396.25918869,1.0
2601134235860834724,27951,2014-10-28 15:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,250.88915908,1.0
15549773284317945374,27944,2014-10-28 15:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,325.46820229,1.0
12435381407434311171,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,13.77654649,1.0
9390542649286673329,27878,2014-10-28 10:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,274.21903464,1.0
15797318542930105861,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5Q2X-7BD6-7MKH-G89B8,354.49691924,1.0
