ID,Height,timestamp,Type,From,To,Amount,Fee
12136152024141603755,311612,2016-12-30 13:20:44,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,11180.0,1.0
14051466410878123729,311575,2016-12-30 10:52:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,11181.0,1.0
10733347679175401610,311289,2016-12-29 15:35:12,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,8076.0,1.0
6383703492276883468,311287,2016-12-29 15:30:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,8077.0,1.0
16443096071256230610,310824,2016-12-28 08:39:57,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,8804.0,1.0
15829033304559013618,310793,2016-12-28 07:04:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,8805.0,1.0
14165541567220832567,310588,2016-12-27 16:44:00,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,7190.0,1.0
13857605079043479312,310533,2016-12-27 13:16:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,7191.0,1.0
17245287564716156002,310182,2016-12-26 13:30:47,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,16224.0,1.0
15919427862007839105,310178,2016-12-26 13:13:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,16225.0,1.0
98650285145369794,309883,2016-12-25 17:04:19,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4202.0,1.0
13872449743279562745,309882,2016-12-25 16:55:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,4203.0,1.0
4253294612767934185,309794,2016-12-25 11:15:43,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,7563.0,1.0
10256189718054511647,309788,2016-12-25 11:03:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,7564.0,1.0
13657575955644543842,309579,2016-12-24 20:49:31,Ordinary Payment,S-MFSJ-6VJA-MDJS-9SH4Y,S-R8SQ-TUEM-DTHQ-7ATA3,5507.0,1.0
9806585039040339210,309577,2016-12-24 20:45:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MFSJ-6VJA-MDJS-9SH4Y,5508.0,1.0
