ID,Height,timestamp,Type,From,To,Amount,Fee
11794604193192544441,356399,2017-05-04 18:59:01,Ordinary Payment,S-Y59E-GS2N-7HQP-9NYXP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10270429983364403383,356396,2017-05-04 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y59E-GS2N-7HQP-9NYXP,3.0,1.0
7139398716712241422,355887,2017-05-03 08:26:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y59E-GS2N-7HQP-9NYXP,2.0,1.0
1312961788252271017,355341,2017-05-01 20:17:53,Ordinary Payment,S-Y59E-GS2N-7HQP-9NYXP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5488854993254038358,355340,2017-05-01 20:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y59E-GS2N-7HQP-9NYXP,3.0,1.0
2686573231107777650,352355,2017-04-23 10:56:26,Ordinary Payment,S-Y59E-GS2N-7HQP-9NYXP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2320410649387621501,352352,2017-04-23 10:45:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y59E-GS2N-7HQP-9NYXP,3.0,1.0
5521253548085232910,352352,2017-04-23 10:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y59E-GS2N-7HQP-9NYXP,3.0,1.0
3228018695976159357,351607,2017-04-21 09:16:43,Ordinary Payment,S-Y59E-GS2N-7HQP-9NYXP,S-R8SQ-TUEM-DTHQ-7ATA3,1228.0,1.0
9250983610885741202,351603,2017-04-21 09:02:48,Ordinary Payment,S-US94-KCXA-PB38-7SP65,S-Y59E-GS2N-7HQP-9NYXP,1229.0,1.0
332593157089203623,351591,2017-04-21 08:28:40,Ordinary Payment,S-Y59E-GS2N-7HQP-9NYXP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17303605306276370207,351590,2017-04-21 08:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y59E-GS2N-7HQP-9NYXP,3.0,1.0
10058939680496446059,351589,2017-04-21 08:23:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y59E-GS2N-7HQP-9NYXP,2.0,1.0
