ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TQ7-3V5G-45V9-6K82B,1e-08,0.30135
1661132126583705923,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,26.70874834,1.0
9490190160796635784,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,48.7116427,1.0
5952215130028403262,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,32.66368958,1.0
6486329702847692828,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,44.10347938,1.0
10704477131120909865,361233,2017-05-18 07:33:07,Ordinary Payment,S-6TQ7-3V5G-45V9-6K82B,S-RRBH-TDDL-YGXB-FVA47,97.0,1.0
2217988833221038640,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,40.53647763,1.0
471677282942840713,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6TQ7-3V5G-45V9-6K82B,38.7827811,1.0
8175587270293060195,360442,2017-05-16 02:47:39,Reward Recipient Assignment,S-6TQ7-3V5G-45V9-6K82B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4493431437548488916,360441,2017-05-16 02:42:10,Account Update,S-6TQ7-3V5G-45V9-6K82B,,0.0,1.0
11225276426380151278,360168,2017-05-15 08:15:10,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-6TQ7-3V5G-45V9-6K82B,21.463,1.0
12406757710768830586,360165,2017-05-15 07:49:48,Ordinary Payment,S-6TQ7-3V5G-45V9-6K82B,S-BS6Y-BBXD-3RUK-G5KJL,1.0,1.0
14809248102220428317,360164,2017-05-15 07:46:27,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-6TQ7-3V5G-45V9-6K82B,2.0,1.0
