ID,Height,timestamp,Type,From,To,Amount,Fee
13628820380968848610,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,12.21999999,1.0
16770903204587493361,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,51.65,1.0
3900826511953154185,440909,2017-12-27 13:06:19,Ordinary Payment,S-QE8R-B76P-NE4C-BLQTA,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
8556105960343238499,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,208.14,1.0
5867626125844954273,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,51.20999999,1.0
11499448817499673614,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QE8R-B76P-NE4C-BLQTA,24.0,1.0
964183579455764739,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,50.19999999,1.0
287133740240065045,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,58.74999999,1.0
13706737120840553380,409994,2017-10-02 02:02:54,Ordinary Payment,S-QE8R-B76P-NE4C-BLQTA,S-HK9D-P74Q-XDEJ-D6PGM,398.0,1.0
8054536472547394246,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,54.87,1.0
5401130603520639928,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,55.69999999,1.0
683230521926144438,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,50.88,1.0
13721256026766876798,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,10.0,1.0
4640982369198242917,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,53.84,1.0
7327529556680718305,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QE8R-B76P-NE4C-BLQTA,22.5,1.0
6873306279880043831,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QE8R-B76P-NE4C-BLQTA,22.5,1.0
6324922666988669380,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,79.18,1.0
6104270918353970231,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,24.27,1.0
1239376861476397384,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,23.27,1.0
406101026787331142,396581,2017-08-25 13:34:54,Ordinary Payment,S-QE8R-B76P-NE4C-BLQTA,S-ASZJ-F8GY-SWNJ-3EFA9,421.0,1.0
7077112898726583581,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,65.73999999,1.0
13571510431962030287,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,59.66999999,1.0
10979613779379593008,396236,2017-08-24 14:36:28,Ordinary Payment,S-QE8R-B76P-NE4C-BLQTA,S-ASZJ-F8GY-SWNJ-3EFA9,328.0,1.0
2589441552927403364,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,107.0,1.0
11652266870381168743,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,56.0,1.0
9466810056092162705,395000,2017-08-21 03:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,409.19,1.0
14723159190375283770,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QE8R-B76P-NE4C-BLQTA,55.09,1.0
6990535492111246994,381347,2017-07-13 12:42:58,Reward Recipient Assignment,S-QE8R-B76P-NE4C-BLQTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2825873795285567692,381166,2017-07-13 00:58:09,Account Update,S-QE8R-B76P-NE4C-BLQTA,,0.0,1.0
997687498835529061,381165,2017-07-13 00:50:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QE8R-B76P-NE4C-BLQTA,3.0,1.0
