ID,Height,timestamp,Type,From,To,Amount,Fee
7580139140672334570,1246014,2024-02-18 11:28:03,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14018279416162807201,1246013,2024-02-18 11:23:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TSVM-ZFX9-SVZ8-5JU5L,0.3,0.02
4458867806708546693,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5169908556897375816,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
11413765139000995313,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
9675135174496304915,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9376052908437916048,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
4134265153022664826,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TSVM-ZFX9-SVZ8-5JU5L,500.3,0.02
734953023479598739,1245980,2024-02-18 09:06:34,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15656552835518665037,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-TSVM-ZFX9-SVZ8-5JU5L,0.3,0.02
9610678767730085206,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8296932186036455657,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
17497327100679453677,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
6180172933556954787,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15338532905447483715,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
7935912170624171802,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-TSVM-ZFX9-SVZ8-5JU5L,500.3,0.02
3288502422882034203,1242514,2024-02-08 17:57:59,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3739531543064820640,1242513,2024-02-08 17:53:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TSVM-ZFX9-SVZ8-5JU5L,0.3,0.02
12910038858646346048,1242511,2024-02-08 17:48:05,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2321579094591413416,1242510,2024-02-08 17:46:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TSVM-ZFX9-SVZ8-5JU5L,0.3,0.02
17013922912559719537,1242507,2024-02-08 17:33:20,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9335603523814162723,1242507,2024-02-08 17:33:20,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
7910346750518900216,1242507,2024-02-08 17:33:20,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4170493126787832218,1242507,2024-02-08 17:33:20,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
4072216449030926181,1242506,2024-02-08 17:30:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TSVM-ZFX9-SVZ8-5JU5L,500.3,0.02
