ID,Height,timestamp,Type,From,To,Amount,Fee
4862435829197038783,779754,2020-08-01 07:55:25,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
6408853671298964184,734499,2020-03-28 00:30:09,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-4XJE-PCBG-FV95-HC3XB,5.0,0.0441
17532122305527993612,734114,2020-03-26 22:41:38,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-3XGU-ZBRH-87UC-5STXA,2.0,0.05145
13591432252160524887,733809,2020-03-26 02:26:36,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0441
10401219523108554497,732467,2020-03-22 08:13:18,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-AACL-RXLE-B5M8-75C5K,1.0,0.02205
16651470854392545871,732214,2020-03-21 15:10:09,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-V8JD-EKF4-FASC-74H22,9.0,0.0441
18130499897042456679,729401,2020-03-13 18:42:52,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-6MW8-ZXH5-ZCBZ-FHNYT,4.0,0.0441
5496442439952083555,729037,2020-03-12 18:13:19,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-XAS7-NTXG-YNB5-EWFXD,2.0,0.00735
13072162970511062702,728399,2020-03-10 23:14:23,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-XAS7-NTXG-YNB5-EWFXD,1.0,0.0147
4897884757645070421,728286,2020-03-10 16:02:02,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-XAS7-NTXG-YNB5-EWFXD,10.0,0.0588
996012808969810109,728120,2020-03-10 04:26:56,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.05145
16985854730929679059,728113,2020-03-10 04:04:40,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-PYXS-JFLL-69JK-E3PXE,16.0,0.0588
14430544244191215630,726624,2020-03-06 00:10:39,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-XAS7-NTXG-YNB5-EWFXD,3.0,0.05145
8734315772306015854,726294,2020-03-05 01:42:18,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-XAS7-NTXG-YNB5-EWFXD,11.0,0.0588
4581933181554160419,725150,2020-03-01 20:48:47,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-UFV9-MMCY-E2PB-E266E,13.0,0.03675
16284653250701884844,724911,2020-03-01 05:17:40,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0441
11158625773125454401,723302,2020-02-25 16:39:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-XAS7-NTXG-YNB5-EWFXD,16.0,0.0294
13510560634617169654,721734,2020-02-21 07:55:42,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0147
16180582828863201936,721162,2020-02-19 16:54:27,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-ENQE-CW7Z-WJF2-ALUND,3.0,0.0294
1626649247873928586,720974,2020-02-19 04:22:00,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-XAS7-NTXG-YNB5-EWFXD,2.0,0.02205
9600426774775642468,716356,2020-02-06 06:20:41,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-XAS7-NTXG-YNB5-EWFXD,1.0,0.0147
16845518170192596836,716122,2020-02-05 14:32:32,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-XAS7-NTXG-YNB5-EWFXD,1.0,0.05145
7507545666424751806,715080,2020-02-02 16:27:40,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0588
12675512173093436316,714582,2020-02-01 07:15:21,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-DW8T-P5SW-47UZ-BNWT7,5.0,0.05145
7574707441751662846,713673,2020-01-29 17:50:51,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0294
14070676496777885905,713669,2020-01-29 17:41:52,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-J6CH-LBDV-GJNZ-G38CS,7.0,0.02205
11719361814696975817,712288,2020-01-25 20:49:00,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-XAS7-NTXG-YNB5-EWFXD,9.0,0.05145
15253626570923340817,710569,2020-01-21 01:54:56,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
2606964968418656315,709860,2020-01-19 02:29:35,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-VKKH-ENFR-VYJF-2J9ZP,14.0,0.00735
13517649282261472912,709690,2020-01-18 14:58:50,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-XAS7-NTXG-YNB5-EWFXD,9.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XAS7-NTXG-YNB5-EWFXD,10.0,0.0588
