ID,Height,timestamp,Type,From,To,Amount,Fee
13316279317375971326,780552,2020-08-03 13:18:03,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-4Y3L-HTP3-9HX5-2QU9P,33.38995,0.0294
5960114794437108434,742577,2020-04-19 14:34:53,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0294
9605419612584884853,741086,2020-04-15 11:00:06,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-SD3N-JY4H-LPMN-C4XUE,26.0,0.0441
3431521581586720264,740363,2020-04-13 10:24:08,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0441
1056507566056007508,740284,2020-04-13 04:35:35,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-SD3N-JY4H-LPMN-C4XUE,4.0,0.03675
13023510829432074181,736007,2020-04-01 05:51:46,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-2S4X-G9NM-KQ67-APLDA,3.0,0.0588
8804991298441168548,735940,2020-04-01 01:33:38,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-SD3N-JY4H-LPMN-C4XUE,3.0,0.0441
12999789397629537585,735008,2020-03-29 10:24:00,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.02205
801185451840987095,734817,2020-03-28 21:52:04,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0294
9192716703195851008,733399,2020-03-24 23:10:09,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-3T3T-XFAH-W8Z5-7P345,1.0,0.05145
14867637788922946960,733050,2020-03-23 23:21:43,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.00735
17888443933319207085,733000,2020-03-23 20:05:39,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.05145
14257515671568084762,732040,2020-03-21 03:57:14,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
11906786590105080277,731633,2020-03-20 00:29:23,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-NXYJ-8F9H-M69B-GJLVL,5.0,0.05145
9364447479202969853,731217,2020-03-18 20:44:06,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-SD3N-JY4H-LPMN-C4XUE,5.0,0.05145
13750028299782963223,729760,2020-03-14 19:21:31,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-2VA6-MBKA-R6NZ-HNHVZ,2.0,0.0588
6222511127348868518,727521,2020-03-08 12:15:21,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-ZFGC-9NPA-4HTQ-D7FXF,13.0,0.0147
19350142355250624,726820,2020-03-06 13:08:34,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
11757025876308814267,726681,2020-03-06 03:48:00,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-SD3N-JY4H-LPMN-C4XUE,3.0,0.02205
9580082753876100751,725751,2020-03-03 13:17:15,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-SD3N-JY4H-LPMN-C4XUE,8.0,0.02205
18328133854783624274,725459,2020-03-02 17:59:09,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.03675
17136101697697566382,725221,2020-03-02 01:29:46,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-3R2L-N9JX-CU8K-FE6L7,26.0,0.0294
17488475464682599703,724652,2020-02-29 11:13:50,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-SD3N-JY4H-LPMN-C4XUE,32.0,0.0441
4628456509979286114,724325,2020-02-28 13:32:45,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-TQJG-4NDU-T96A-BJ3RY,4.0,0.0147
7792375398153282015,723142,2020-02-25 05:54:37,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-SD3N-JY4H-LPMN-C4XUE,5.0,0.0588
16796786684069349964,722088,2020-02-22 07:17:57,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-LYGL-N7KZ-BUV7-3PEXV,3.0,0.02205
267061049402356677,720250,2020-02-17 04:23:18,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-EJ3Z-Z4QL-388G-EQG3J,1.0,0.03675
3400436332305094378,720208,2020-02-17 01:06:14,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-35XZ-P59K-MZQC-CGXUC,2.0,0.03675
1680858145815898663,720004,2020-02-16 11:10:35,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-248Z-XLHE-AE7Q-9SE59,9.0,0.00735
16956416548029143057,717785,2020-02-10 06:22:18,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-SD3N-JY4H-LPMN-C4XUE,2.0,0.0147
3251797118332234847,715384,2020-02-03 13:10:11,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-SD3N-JY4H-LPMN-C4XUE,9.0,0.0441
6952968637669005837,715384,2020-02-03 13:10:11,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-SD3N-JY4H-LPMN-C4XUE,4.0,0.05145
4915667532425997525,714849,2020-02-02 01:16:02,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-PNCQ-WQR6-QVSN-25MC7,8.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SD3N-JY4H-LPMN-C4XUE,10.0,0.0441
