ID,Height,timestamp,Type,From,To,Amount,Fee
12722995283184993319,780208,2020-08-02 14:18:21,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.0147
17409047645050601455,741216,2020-04-15 19:40:10,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-XP8C-Y3CJ-ERAV-84USB,7.0,0.0441
12530220994141388992,741026,2020-04-15 06:49:13,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-9ZCJ-SGZL-NHWJ-CWVSC,4.0,0.05145
14851547431116505779,739599,2020-04-11 07:07:21,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-T5A6-24VY-R4VM-DHF8K,13.0,0.0294
10244540251965688153,739037,2020-04-09 17:25:14,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-ZKBN-PK8B-2ACV-9TPTZ,26.0,0.05145
742813185187433360,738832,2020-04-09 03:45:33,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.0147
3674411606510176958,738453,2020-04-08 01:57:52,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.00735
4248031917860492507,736646,2020-04-03 00:51:13,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-BXC5-ZKGX-3DJL-4M5ED,3.0,0.0147
8657351265642788397,736543,2020-04-02 17:34:56,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.0294
1276955144719991446,736250,2020-04-01 22:14:33,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-ZKBN-PK8B-2ACV-9TPTZ,3.0,0.0588
11677595962301964005,735911,2020-03-31 23:35:32,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-NWF2-NKHW-BT34-GTZHC,18.0,0.0294
803245906098384724,735893,2020-03-31 21:51:09,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-ZKBN-PK8B-2ACV-9TPTZ,21.0,0.00735
6755618927478801357,735537,2020-03-30 22:21:52,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-D4MF-K9ZA-L5Z3-6HX4W,1.0,0.0588
7224063247821888489,734556,2020-03-28 04:29:26,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-6ZCS-7QBN-FXV2-CWDYG,2.0,0.05145
4560916438555392781,734424,2020-03-27 19:21:54,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-LMAU-XX9U-XFKE-G9H2W,5.0,0.0588
4586663401882020169,731937,2020-03-20 21:04:46,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-ZKBN-PK8B-2ACV-9TPTZ,2.0,0.05145
335745275298881614,731621,2020-03-19 23:47:55,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-ZKBN-PK8B-2ACV-9TPTZ,6.0,0.0441
1181143598654884584,728345,2020-03-10 19:59:10,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.05145
9934154010087364612,727891,2020-03-09 13:20:59,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-XA4X-3Y4L-5XQC-E2KE9,4.0,0.0441
14684124485715779626,726660,2020-03-06 02:07:38,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-EMTM-9SER-CJVQ-BUY2K,1.0,0.03675
2396228537919626115,726655,2020-03-06 01:46:14,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.0588
6922361418798156842,726629,2020-03-06 00:21:57,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
15367960092431566871,725214,2020-03-02 01:13:14,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.05145
15570002356562221711,724545,2020-02-29 04:12:53,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-ZKBN-PK8B-2ACV-9TPTZ,5.0,0.05145
1833646510742829408,722598,2020-02-23 17:28:01,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-JVKC-J42L-BTCP-77RBZ,2.0,0.0441
10124347193292981061,721320,2020-02-20 03:30:30,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-ZKBN-PK8B-2ACV-9TPTZ,2.0,0.0147
3011003260836069219,720639,2020-02-18 05:49:18,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.05145
4610963757892518952,720132,2020-02-16 20:07:25,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0441
1706375032001036923,719855,2020-02-16 01:17:25,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-ZKBN-PK8B-2ACV-9TPTZ,4.0,0.05145
5083767445182561661,719095,2020-02-13 22:22:36,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0294
6529730616984018102,717312,2020-02-08 22:34:18,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.0441
18293498955651556453,717000,2020-02-08 01:41:10,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-ZKBN-PK8B-2ACV-9TPTZ,3.0,0.05145
1088594100703997568,716200,2020-02-05 19:47:30,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-AVHG-AV5H-HSPU-6JVNP,1.0,0.03675
6067655779511320094,713737,2020-01-29 22:15:47,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-NDRC-KEJJ-MBNS-6VGRM,7.0,0.05145
17290574655917408625,713151,2020-01-28 06:54:16,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-C3TT-H6PN-KG3P-4LGLH,9.0,0.0588
12885065527832299267,712999,2020-01-27 20:46:29,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-ZKBN-PK8B-2ACV-9TPTZ,10.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKBN-PK8B-2ACV-9TPTZ,10.0,0.0588
