ID,Height,timestamp,Type,From,To,Amount,Fee
1969093324833562249,356701,2017-05-05 15:29:38,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
14606970714939799099,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
3370196535936538223,356207,2017-05-04 06:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
17142209050449698231,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
12444082228150675276,355815,2017-05-03 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
17643066603157276144,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
5444146559780107105,355090,2017-05-01 03:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
13989138756024351918,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
13711427119373482730,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
15617105930127844869,354707,2017-04-30 01:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
5180778560153275621,354366,2017-04-29 02:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
16056436530020778919,352974,2017-04-25 04:45:39,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13283550019000417487,352248,2017-04-23 04:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
16320406641422689167,352234,2017-04-23 03:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
498138839767332904,351894,2017-04-22 04:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
13366599676864889671,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
13744440018466237628,351519,2017-04-21 03:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
7660012658892903626,351519,2017-04-21 03:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
15920876852686706893,351378,2017-04-20 18:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
8582134158867341758,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
9315473370530633068,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
6648007615609614988,350467,2017-04-18 04:56:18,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
4941991251209556907,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
13374743319025487427,350208,2017-04-17 11:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CZEQ-ZSCF-ECRE-9S8UQ,5.0,1.0
2327909701734415547,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
6078951964265240393,349965,2017-04-16 18:49:49,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
15310347600433217417,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CZEQ-ZSCF-ECRE-9S8UQ,5.0,1.0
5229400264095457658,349827,2017-04-16 09:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
17000418990213011835,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
2279635203943255137,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
11396174984284817501,349219,2017-04-14 16:54:21,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
2692159178372031812,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CZEQ-ZSCF-ECRE-9S8UQ,5.0,1.0
7447449498448315748,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
16930967338059161746,348977,2017-04-14 00:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZEQ-ZSCF-ECRE-9S8UQ,3.0,1.0
