ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATP9-4NVJ-GQXF-66N6B,1e-08,0.2793
2830733678726623122,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATP9-4NVJ-GQXF-66N6B,0.0,1.0
10336883857728650838,358039,2017-05-09 09:03:15,Ordinary Payment,S-ATP9-4NVJ-GQXF-66N6B,S-W3VU-PJX2-KCN5-F3GP3,1075.0,1.0
15239594143803145751,45982,2014-12-18 01:50:10,Bid Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
16490794691704696356,45982,2014-12-18 01:50:10,Bid Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
13924282518013756556,30564,2014-11-04 23:08:32,Ask Order Cancellation,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
5438282545708845325,30564,2014-11-04 23:08:32,Ask Order Cancellation,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
695275722116191917,30347,2014-11-04 08:24:36,Ordinary Payment,S-ATP9-4NVJ-GQXF-66N6B,S-SYYS-QMGR-BCYN-BVQ2A,1200.0,1.0
13053685202403460010,30346,2014-11-04 08:22:25,Ask Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
15537376058148751810,30344,2014-11-04 08:12:13,Ask Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
17393780975603077401,30339,2014-11-04 07:31:49,Ask Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
16083951309484315440,30338,2014-11-04 07:28:16,Ask Order Cancellation,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
3673159815710689997,30336,2014-11-04 07:24:04,Ask Order Placement,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
12035512481445138048,30332,2014-11-04 07:15:22,Alias Assignment,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
12747217131514889961,30332,2014-11-04 07:15:22,Token Issuance,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1000.0
12988452927903096695,30332,2014-11-04 07:15:22,Account Update,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
4706531626999080120,30332,2014-11-04 07:15:22,Alias Assignment,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
7468534154358058936,30332,2014-11-04 07:15:22,Alias Assignment,S-ATP9-4NVJ-GQXF-66N6B,,0.0,1.0
9204900293459916383,30325,2014-11-04 06:43:57,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-ATP9-4NVJ-GQXF-66N6B,1100.0,1.0
