ID,Height,timestamp,Type,From,To,Amount,Fee
13943003542816024008,431927,2017-12-02 10:57:31,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,1208.0,1.0
14130815420491976086,431921,2017-12-02 10:21:36,Ordinary Payment,S-GNY7-8E47-KBTU-EXCWL,S-WT7X-93BS-EFUF-5TL5U,363.0,1.0
6750082950742609578,431921,2017-12-02 10:21:36,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,846.0,1.0
5310449125189495933,382046,2017-07-15 12:01:56,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14298476735862155482,382039,2017-07-15 11:35:07,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,600.0,1.0
10088461748918776791,380594,2017-07-11 10:19:15,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6485125100376384515,380592,2017-07-11 10:05:25,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1000.0,1.0
4605422356636623921,379946,2017-07-09 14:56:50,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
2277088534797667784,379938,2017-07-09 14:19:15,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,350.0,1.0
9874007320212861273,378771,2017-07-06 08:02:49,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
627527185423111569,378765,2017-07-06 07:45:56,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,700.0,1.0
12721567778613326354,377424,2017-07-02 13:41:59,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13885797405430317485,377418,2017-07-02 13:14:08,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1200.0,1.0
12402808205401652721,373902,2017-06-22 17:47:00,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12183839812831743125,373898,2017-06-22 17:31:00,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,750.0,1.0
11790187687177194114,372423,2017-06-18 14:09:35,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10749877337023318790,372419,2017-06-18 13:50:23,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,850.0,1.0
15562603502737592231,370265,2017-06-12 13:20:37,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,580.30914646,1.0
12713317948037744400,370264,2017-06-12 13:14:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WT7X-93BS-EFUF-5TL5U,581.30914646,1.0
1265031046203904685,369948,2017-06-11 16:14:21,Ordinary Payment,S-WT7X-93BS-EFUF-5TL5U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2218432874112754262,369944,2017-06-11 16:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT7X-93BS-EFUF-5TL5U,3.0,1.0
11175027400496608276,369920,2017-06-11 14:09:50,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1.0,1.0
