ID,Height,timestamp,Type,From,To,Amount,Fee
4246565062408839844,363127,2017-05-23 15:25:26,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-2A4U-E4LV-CJBA-989YL,79.0,1.0
9812109609984906693,362910,2017-05-23 00:45:03,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-2A4U-E4LV-CJBA-989YL,5.0,1.0
2525292262468876891,362909,2017-05-23 00:40:01,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-JTXH-32E4-MHUF-FX224,2.0,1.0
14036003542726775352,362906,2017-05-23 00:34:59,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-2A4U-E4LV-CJBA-989YL,4.0,1.0
10860223624750902335,362905,2017-05-23 00:28:14,Ordinary Payment,S-JTXH-32E4-MHUF-FX224,S-LBCE-XGEY-8PJH-3L288,5.0,1.0
15178495571965539556,362903,2017-05-23 00:13:55,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-G6D3-Q8HB-36TZ-67S27,2.0,1.0
2817560260526572923,362899,2017-05-23 00:02:20,Ordinary Payment,S-QT7A-R2KB-AN4C-85GJL,S-LBCE-XGEY-8PJH-3L288,2.0,1.0
11193570158426642840,362898,2017-05-23 00:00:02,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-QT7A-R2KB-AN4C-85GJL,4.0,1.0
12279007313075662815,362888,2017-05-22 23:28:12,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-G6D3-Q8HB-36TZ-67S27,2.0,1.0
10960063646631014051,362886,2017-05-22 23:20:16,Ordinary Payment,S-G6D3-Q8HB-36TZ-67S27,S-LBCE-XGEY-8PJH-3L288,2.0,1.0
1129719427027671198,360377,2017-05-15 22:34:08,Arbitrary Message,S-LBCE-XGEY-8PJH-3L288,S-ZGFH-DXGV-YCQA-8JBA2,0.0,1.0
4231050008363699646,360377,2017-05-15 22:34:08,Ordinary Payment,S-LBCE-XGEY-8PJH-3L288,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
7743678936783342453,360377,2017-05-15 22:34:08,Account Update,S-LBCE-XGEY-8PJH-3L288,,0.0,1.0
13473141262293557205,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-LBCE-XGEY-8PJH-3L288,100.0,1.0
