ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Z7X-3JGZ-4XUF-5HDKR,1e-08,0.3528
92320971838369361,382286,2017-07-16 03:58:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
4173712735240065844,359843,2017-05-14 10:26:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
18304734543797517288,358964,2017-05-11 23:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
3867376580109646219,358964,2017-05-11 23:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
16898238019468291527,358793,2017-05-11 12:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
16531549959803895776,357927,2017-05-09 01:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
16448367927537200269,357879,2017-05-08 22:42:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,4.0,1.0
8023463383806625838,357734,2017-05-08 12:45:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,4.0,1.0
11001488260761401530,357550,2017-05-08 00:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
13357305960037209939,356460,2017-05-04 22:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
2216093243793205260,356100,2017-05-03 22:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
598689671672465588,355747,2017-05-02 22:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9228096321498645116,355006,2017-04-30 23:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9101618474497122856,355006,2017-04-30 23:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1110350110214657004,354737,2017-04-30 03:18:14,Ordinary Payment,S-8Z7X-3JGZ-4XUF-5HDKR,S-6SNC-KSXR-JDTF-DCA9N,312.0,1.0
18091642809546704788,354736,2017-04-30 03:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
300559855254186498,354735,2017-04-30 03:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
14143712574387653272,352889,2017-04-24 23:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
14224611725144627658,352270,2017-04-23 05:24:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
2981144551173940409,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
7511281355491733701,352176,2017-04-22 23:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
12023244797422300890,352161,2017-04-22 22:32:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
9994705178003351147,351975,2017-04-22 09:40:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
5283083672827475108,351813,2017-04-21 23:11:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
10844590449644347825,351803,2017-04-21 22:37:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
4539269982151961277,351679,2017-04-21 14:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8823590282538505489,351645,2017-04-21 11:34:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
246126616989169409,351457,2017-04-20 23:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
2420713122064700914,351457,2017-04-20 23:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
5414198905188092482,351449,2017-04-20 22:45:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
15894415242323783664,351283,2017-04-20 11:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6503671369751383218,351274,2017-04-20 10:49:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
8748671367483710803,351105,2017-04-19 23:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
15142400059305503597,351088,2017-04-19 22:39:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
16649715247025371013,350926,2017-04-19 11:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1415779685038211961,350926,2017-04-19 11:32:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
14785626173459858778,350730,2017-04-18 22:38:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
4607704544976426017,350556,2017-04-18 10:40:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
13909562466014498091,350377,2017-04-17 22:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
2429030294019608026,350373,2017-04-17 22:29:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
9558055569665718764,350213,2017-04-17 11:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1409117783783205021,350213,2017-04-17 11:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
4532214889897944515,350197,2017-04-17 10:35:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
12818922538213191406,350020,2017-04-16 22:49:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
12573796083109757708,350016,2017-04-16 22:33:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
2726930065813527343,349870,2017-04-16 12:42:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
4236754738854694727,349676,2017-04-15 23:55:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
14987337725411973376,349317,2017-04-14 23:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8873331837343540273,349316,2017-04-14 23:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
12455929208767127538,349304,2017-04-14 22:48:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
16735055325682748275,349127,2017-04-14 11:08:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
9222657659542093297,349127,2017-04-14 11:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
14351320255935345100,349125,2017-04-14 11:04:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
15294811602834103645,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
3602028191587325104,348950,2017-04-13 22:49:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
398601657632368862,348778,2017-04-13 11:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6914053927305426169,348766,2017-04-13 10:38:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
16975787458063441560,348600,2017-04-12 23:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
455791011814032323,348589,2017-04-12 22:38:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
14549126898652700904,348439,2017-04-12 12:57:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
2595350456621114995,348439,2017-04-12 12:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
4650246906070924544,348439,2017-04-12 12:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
5579672721962288514,348439,2017-04-12 12:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6802646646040329729,348401,2017-04-12 10:35:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
4290710944940980319,348235,2017-04-11 23:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1425866554120994003,348229,2017-04-11 22:33:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
923722716084573850,348062,2017-04-11 11:15:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
7745003240567237717,348062,2017-04-11 11:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
7255396687929727295,348052,2017-04-11 10:41:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
18318596746219677451,347878,2017-04-10 22:58:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
6486993712857994063,347873,2017-04-10 22:42:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
11848936387902180576,347706,2017-04-10 11:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
878873890512122709,347706,2017-04-10 11:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
3988172613679465674,347706,2017-04-10 11:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1842393934046926801,347705,2017-04-10 11:34:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
15432937422411724017,347523,2017-04-09 23:08:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
15691285242757589253,347516,2017-04-09 22:52:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
2333608102179240024,347358,2017-04-09 11:57:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
17632378465809607590,347261,2017-04-09 05:51:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
13165281508241507278,347257,2017-04-09 05:35:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
16651415697289931929,347156,2017-04-08 22:47:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
7301088626811021881,346967,2017-04-08 09:45:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
12253927124121960388,346801,2017-04-07 23:04:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
9320904264211805747,346800,2017-04-07 23:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
1325785744278088857,346800,2017-04-07 23:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
4898679370694403923,346800,2017-04-07 23:03:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
16711880559570605166,346645,2017-04-07 12:15:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
8780599287328416419,346547,2017-04-07 05:41:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
9021378214001966649,346445,2017-04-06 23:00:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
4632168226416265761,346442,2017-04-06 22:42:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
8989400210028544152,346320,2017-04-06 14:13:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
3964233204253087927,346273,2017-04-06 11:14:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
10695690181278560189,346272,2017-04-06 11:10:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
3597329655561077514,346272,2017-04-06 11:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8222318671386014131,346181,2017-04-06 05:00:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
13726653061307331882,346162,2017-04-06 03:53:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
12395614996301198259,346105,2017-04-05 23:51:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
17255222784622982921,346090,2017-04-05 23:01:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9139904570636267647,346089,2017-04-05 22:52:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
11848177637700613181,345931,2017-04-05 12:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9129090138432354377,345931,2017-04-05 12:42:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
17597396915341547579,345848,2017-04-05 06:57:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
3087760243408133091,345735,2017-04-04 23:26:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
6156793114702193617,345735,2017-04-04 23:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8908760410375594572,345735,2017-04-04 23:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8666914310506898449,345608,2017-04-04 14:12:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
10130332249303579690,345562,2017-04-04 11:26:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
7141946690036577230,345554,2017-04-04 11:06:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
7443157047450228854,345539,2017-04-04 10:14:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
572081571589436485,345457,2017-04-04 04:26:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,1.0,1.0
9614298699291337519,345380,2017-04-03 23:19:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
10137986617718876060,345378,2017-04-03 23:11:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
7388094525602323787,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0001
14736324925883561675,345015,2017-04-02 23:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
10414568474593775280,345013,2017-04-02 23:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
16680079384805676721,344881,2017-04-02 13:39:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8886825478726415030,344881,2017-04-02 13:39:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
10810776519194459657,344736,2017-04-02 03:52:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
12722751275245836822,344664,2017-04-01 22:55:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
14924558961597686330,344664,2017-04-01 22:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9935706224519196510,344512,2017-04-01 12:53:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
42491674824429861,344512,2017-04-01 12:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8649913176355851813,344511,2017-04-01 12:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
11889794566347378937,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
395847283545148685,344306,2017-03-31 23:04:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
6841931669958627506,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
7799053202751630473,344306,2017-03-31 23:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
14620027352336171684,344103,2017-03-31 09:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
16611545797133888460,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9677779448579269598,344007,2017-03-31 03:16:40,Ordinary Payment,S-8Z7X-3JGZ-4XUF-5HDKR,S-6SNC-KSXR-JDTF-DCA9N,175.0,1.0
16085340087762602210,343944,2017-03-30 23:04:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
17380980612320946574,343944,2017-03-30 23:04:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8Z7X-3JGZ-4XUF-5HDKR,2.0,1.0
7066944341630193846,343944,2017-03-30 23:04:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6361908855730890935,343823,2017-03-30 14:35:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
7418681567589254263,343823,2017-03-30 14:35:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
10347420368321966519,343604,2017-03-30 00:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
2796293421518158892,343604,2017-03-30 00:09:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,7.0,1.0
14841731080333385662,343367,2017-03-29 08:09:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6503337283937084152,343367,2017-03-29 08:09:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,7.0,1.0
1401444561425910212,343366,2017-03-29 08:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
18068949003909157600,342890,2017-03-28 00:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
171264677686235944,342890,2017-03-28 00:00:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
3789473459028852393,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
4536419349109099633,342703,2017-03-27 11:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
11975472002591461028,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
10474530179668301321,342517,2017-03-26 22:49:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
17420603525195036393,342516,2017-03-26 22:48:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
11294196991680287428,342358,2017-03-26 12:11:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
16330381625164315450,342358,2017-03-26 12:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9306680491573372436,342220,2017-03-26 02:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8598708634048089838,342220,2017-03-26 02:49:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
15210274216755965148,341806,2017-03-24 23:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
6721910050731488983,341806,2017-03-24 23:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
12665191892609067987,341805,2017-03-24 23:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
8757850047266468904,341805,2017-03-24 23:13:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8Z7X-3JGZ-4XUF-5HDKR,5.0,1.0
2786363152567415838,341267,2017-03-23 10:43:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
