ID,Height,timestamp,Type,From,To,Amount,Fee
6551075202960737287,883048,2021-05-15 14:03:00,Ordinary Payment,S-P3WD-2Q8U-QUVW-FLKSX,S-B5CZ-JVH5-XFHT-76V4B,0.01975,0.00735
10771134563848621278,883043,2021-05-15 13:44:12,Ordinary Payment,S-JMGQ-USMM-YF8Y-3XRZS,S-P3WD-2Q8U-QUVW-FLKSX,0.01264999,0.0294
11147154982815044781,882770,2021-05-14 19:18:55,Ordinary Payment,S-JMGQ-USMM-YF8Y-3XRZS,S-P3WD-2Q8U-QUVW-FLKSX,1e-08,0.00735
17579221361786443822,882534,2021-05-14 03:37:52,Ordinary Payment,S-B5CZ-JVH5-XFHT-76V4B,S-P3WD-2Q8U-QUVW-FLKSX,0.0144,0.0147
7945923486221333705,882462,2021-05-13 22:51:16,Ordinary Payment,S-P3WD-2Q8U-QUVW-FLKSX,S-B5CZ-JVH5-XFHT-76V4B,0.0285,0.00735
12609741402060210145,882435,2021-05-13 21:07:54,Add Commitment,S-P3WD-2Q8U-QUVW-FLKSX,,0.0,0.00735
17594126301016220632,882433,2021-05-13 20:59:46,Ordinary Payment,S-B5CZ-JVH5-XFHT-76V4B,S-P3WD-2Q8U-QUVW-FLKSX,0.0759,0.0294
13400615974638855049,881776,2021-05-12 01:10:50,Reward Recipient Assignment,S-P3WD-2Q8U-QUVW-FLKSX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
12322355225802008618,881741,2021-05-11 22:50:26,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-P3WD-2Q8U-QUVW-FLKSX,0.2,0.0294
11356007575432906723,881740,2021-05-11 22:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3WD-2Q8U-QUVW-FLKSX,0.05,0.00735
7367553235688124400,881739,2021-05-11 22:41:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P3WD-2Q8U-QUVW-FLKSX,0.0147,0.0294
