ID,Height,timestamp,Type,From,To,Amount,Fee
4419145208044088288,965534,2021-12-30 20:11:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
18198679476718010547,964401,2021-12-27 16:33:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
9052963397417402752,946288,2021-11-07 08:29:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
9047583942603270641,944091,2021-11-01 05:57:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
13742418064564051039,935305,2021-10-07 19:37:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
975031198822832738,933683,2021-10-03 07:33:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
12408770386755696193,933117,2021-10-01 17:44:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
15656443750943338919,931998,2021-09-28 15:07:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
13291433472201563655,930603,2021-09-24 17:57:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-496P-L5KE-VBMD-2965S,18.0,0.0147
12007143413076006919,924683,2021-09-08 07:03:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-496P-L5KE-VBMD-2965S,0.02205,0.00735
14195025283473895589,924337,2021-09-07 07:59:53,Reward Recipient Assignment,S-496P-L5KE-VBMD-2965S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6301279618799548581,924331,2021-09-07 07:34:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-496P-L5KE-VBMD-2965S,0.0147,0.0147
