ID,Height,timestamp,Type,From,To,Amount,Fee
12494153042525548988,1019064,2022-05-28 15:03:51,Ordinary Payment,S-ZYF9-875U-3APC-8368V,S-HK9D-P74Q-XDEJ-D6PGM,8234.70385,0.02205
3156731896601279565,901433,2021-07-05 16:17:39,Reward Recipient Assignment,S-ZYF9-875U-3APC-8368V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.06615
5542740722740213052,716981,2020-02-08 00:09:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYF9-875U-3APC-8368V,0.0,0.06615
11529785962623046795,711660,2020-01-24 03:06:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZYF9-875U-3APC-8368V,0.0,0.05145
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYF9-875U-3APC-8368V,1e-08,0.83055
5081769737980647534,524093,2018-08-17 07:01:07,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-ZYF9-875U-3APC-8368V,0.0,0.1
8551564172702160485,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,514.0,1.0
12217947811271659235,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYF9-875U-3APC-8368V,0.0,1.0
6375185135615640484,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,151.41,1.0
1096582234988823185,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,18.55,1.0
11313983203745685219,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYF9-875U-3APC-8368V,0.0,1.0
17531415837021871198,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,15.66,1.0
3908289430206764431,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,674.85,1.0
6471195662098692830,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,17.82999999,1.0
17135818599257379519,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,1333.84,1.0
3804444389793347847,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,1395.58,1.0
5241449963869773502,466361,2018-03-08 17:22:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,661.4,1.0
13800912557165681429,464244,2018-03-02 19:11:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,695.31,1.0
15332371830995714999,464011,2018-03-02 04:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,444.13,1.0
1182747180158599446,463915,2018-03-01 20:46:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,919.54,1.0
2968257149332089690,463797,2018-03-01 12:56:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,399.5,1.0
6869012393780543255,463791,2018-03-01 12:42:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,689.0,1.0
14661121766060443149,463788,2018-03-01 12:35:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZYF9-875U-3APC-8368V,295.2,1.0
12953267090999301291,431916,2017-12-02 09:40:15,Reward Recipient Assignment,S-ZYF9-875U-3APC-8368V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6738685971927483562,426238,2017-11-16 12:23:48,Ordinary Payment,S-J967-DDW2-PWSU-AN9CP,S-ZYF9-875U-3APC-8368V,10.0,1.0
