ID,Height,timestamp,Type,From,To,Amount,Fee
2792158964747011567,446393,2018-01-11 21:31:11,Arbitrary Message,S-X8QB-7744-LGJF-9YXNE,S-KN9G-WJH6-BGAA-GWLWF,0.0,1.0
9313211497215492140,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZR4K-Q7QL-JGAR-68VGE,2.39,1.0
9414280125104619421,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-83KX-CN7D-3DTK-H7M7J,4.063,1.0
9546133184389193175,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CWSG-RUEF-UMS6-DCFD3,0.9082,1.0
9606405152907632437,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KZQV-7L7K-89K6-HXFGP,614.6124,1.0
9685426437479893842,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W4FG-MJQ6-EGHC-96YBQ,0.717,1.0
9719607790577337637,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K6VZ-WS7K-2FTP-HMUW6,12.6192,1.0
9724509917372720730,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.2428,1.0
9846259402443512551,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C25R-RLJP-U6SN-4MPNV,0.0956,1.0
10214523294782250616,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.0038,1.0
10333805523042736925,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.3346,1.0
10371662042585873325,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.4302,1.0
10416561869697854518,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,4.78,1.0
10461948606899048701,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,19.2156,1.0
10512572195471214466,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,2.629,1.0
10578454793874654872,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RA8Y-TQBC-A4WL-GSCZ5,7.17,1.0
10630025566507805189,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4WAN-VXS8-Q9SY-B3F3D,5.8316,1.0
10696906186861529634,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQM3-976W-CTBT-5ZA7Q,2.39,1.0
10725790975675177101,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DMHB-PKNT-JEXZ-3Q39W,23.9,1.0
10795426307072809219,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.3346,1.0
10891719052854970514,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RUYR-DPCS-3YXQ-86BXU,95.6,1.0
10995863215326764682,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.478,1.0
11061449123101401431,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,19.12,1.0
11069951980073948152,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GRG9-SCA5-XYT8-DL4KC,3.0114,1.0
11174593783701154258,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,4.78,1.0
11184516086155945653,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ACGB-YGHQ-G9ZL-5XD7U,1025.6924,1.0
11396586663072498417,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PCU6-TMK5-ASS2-5RDHR,0.478,1.0
11578904417254321098,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XXFQ-8RQU-FTYR-AA94C,3.346,1.0
11634160787729463066,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HXWG-DMBT-2Q4H-B3GRF,52.58,1.0
11639176642409020831,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JHZZ-3PD4-FCUU-EWZPV,9.56,1.0
11730930713792652686,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,6.214,1.0
12001056907339744907,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3JQA-V8WP-3THZ-F25MM,10.038,1.0
12015761743415126578,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,5313.8782,1.0
12217835645647937140,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KV96-BQET-QZTG-6WH8W,23.9,1.0
12243107100058088625,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.1434,1.0
12254552502687070010,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LJ6-L2F5-RLP9-29DNW,0.478,1.0
12351890450017811068,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,207.3564,1.0
12509690752310503871,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4866-HRF6-SHT2-D7T6T,23.9,1.0
12726642108479466231,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F3XD-Y4M5-SN8C-G9FFJ,3.824,1.0
12777130545891488134,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.239,1.0
12810383851336051883,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BBR-FZVL-F4EP-8659Z,4.78,1.0
12926806033123484356,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8D39-AZWT-2AMF-B678P,0.5258,1.0
12960018081096023162,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,1.912,1.0
13206564900288294347,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BHQU-WRQ5-DGMT-8BG7G,23.9,1.0
13319698710548055606,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-82E7-DE9C-GUFA-9NNRB,28.68,1.0
13459202287540341012,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,1.0994,1.0
13568333384717397331,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,2872.78,1.0
13640275666556146739,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CAX3-87BG-BDVT-DWLAS,47.8,1.0
13645824850282372958,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.478,1.0
13656593240665074518,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AMP7-M9JW-KRNB-BAYFT,138.8112,1.0
13977894777199169540,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YQFX-X5K7-UCER-8SMMW,0.0478,1.0
14189714019712695137,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KC6V-PQSN-CGDN-BMXFB,0.1912,1.0
14209857342084008201,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RD3G-FELL-GJND-4NQW3,4.78,1.0
14278281080469663885,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,14.34,1.0
14320671558689910342,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,9.56,1.0
14343657937478403021,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LY2-R35G-YR8E-H3YKG,1.7686,1.0
14344167172422021313,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BTFG-7NV3-PCR7-2EQ8Z,1.0516,1.0
14352858938942087981,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.195,1.0
14413133865089437331,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HT7V-WDSR-86VY-FJR99,9.3688,1.0
14464207526465512129,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5474-ESTR-7F5C-4BMHP,4.78,1.0
14601057459017665132,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,34.0814,1.0
14618036398013235018,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,2.9636,1.0
14884574246602168754,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.478,1.0
15019955382512372510,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZPPL-BV2U-VVZN-8DJX7,2868.0,1.0
15040116060702886384,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HSWM-VWXQ-RDCZ-3YG9L,105.7336,1.0
15044772126149401247,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV4Q-84B5-JDUF-DRJHW,506.68,1.0
15187404878505005321,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LZ9B-CVLP-43BX-937NT,41.108,1.0
15191849087953616199,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H6L4-XQ42-VW49-7R9MW,42.781,1.0
15408844662855006872,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QJCB-HTHG-UFK2-5AF6Q,28.68,1.0
15446091019990800749,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.6692,1.0
15608679882561698702,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,2.39,1.0
15617620283103253394,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.0478,1.0
15727646606405197136,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,23.9,1.0
15746714456261312289,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,32.982,1.0
16195854807972502798,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LU3K-L8T7-3C66-63W5K,6.692,1.0
16217608213491080067,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,1.5296,1.0
16254214398405915002,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFT-MRRF-GKM9-6RRPT,0.956,1.0
16381608834242032927,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.0478,1.0
16437751477585039705,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UPB2-LHPD-T4YR-BKW6J,26.29,1.0
16451554037240957089,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FJS8-N29D-KHTA-AP85X,4.78,1.0
16660941155268861859,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-55TY-8BE3-5B5A-2ND5R,5.258,1.0
16675673891834708677,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,9.56,1.0
16681798551618016401,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.2868,1.0
16840796506052814311,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,128.343,1.0
17074310199979186476,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YCBE-B8P6-S4BC-55RF3,0.1434,1.0
17252487518527873473,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-72NE-TK6N-P3WG-HVV6R,12.428,1.0
17264739948661579496,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8XG6-AGYZ-5CU7-DTCSQ,20.076,1.0
17291468369050398892,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3FXS-HWUE-NCPM-CF6W4,0.7648,1.0
17390136412247988383,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VGQ8-RC9Z-TRFJ-298W5,3.585,1.0
17583271695421173857,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8K7Z-QXB3-RYFL-5MKSH,23.9,1.0
17706940616233978815,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MENA-XM2Z-3UBE-A7DZW,0.478,1.0
17728705120243021399,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PCL6-GT5G-XSMV-CFE4F,0.0478,1.0
17791185959887549222,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,1.3862,1.0
17937659526475499519,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-58EV-ZUTC-JZXD-G7E5E,0.239,1.0
18039105121318729868,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L43U-4FF8-VUUJ-57SBW,1.0038,1.0
18392169625418085116,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JBRD-2LV2-RDLP-44PUU,220.597,1.0
121829479893196200,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MG29-ST7P-8A6D-HFRFZ,0.956,1.0
244305744275149860,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,265.3378,1.0
299322750371947608,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KN25-82DK-UGHE-75DB2,0.1434,1.0
376903870874426933,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.0956,1.0
409822001718833448,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WVUR-2YRF-7MFC-6MRLA,4.78,1.0
627956137268889883,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AAL6-SCJE-5MBQ-B379G,2.5812,1.0
641713120259669127,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,2.629,1.0
742504732278397398,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,0.0478,1.0
788728731492785138,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.717,1.0
939314235848020722,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A9A6-36B7-DRGE-A48B2,4.78,1.0
978700811172426647,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RPX8-ET3V-7GP6-HR5FV,107.2154,1.0
1015735623038763445,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.239,1.0
1087517851928409182,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.1912,1.0
1125299160681431401,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZGNC-B8CR-97QW-BREQA,239.0,1.0
1137107475817498814,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,2.39,1.0
1345185933821918746,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,146.5548,1.0
1376242943459545071,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.0956,1.0
1555247293011264285,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X52A-UQJY-FRGE-E2ZMZ,0.1434,1.0
1636792962480078266,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L4HJ-VSA8-KLEF-GPZSE,0.478,1.0
1637540282969689612,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XVDA-27JD-MLMF-CWGTA,0.956,1.0
1742821938334737649,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MU3B-89RM-YYSW-9F8D5,4.78,1.0
1811104601246201466,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,4.78,1.0
1827737397892991138,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,4.78,1.0
2172042798404628892,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5JG7-ERWZ-2NNF-DJ9RU,0.0478,1.0
2453513190839103392,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,47.8,1.0
2484962329650772181,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,16.0608,1.0
2581727397571816247,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.4302,1.0
2603976200887387742,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N2TW-46GS-9V8T-CW4SW,4.78,1.0
2604143513389859896,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3MN8-QWK6-77ZD-8LWK3,76.5278,1.0
2957950705763488251,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4T39-WTUG-WBVW-DX85C,2.151,1.0
3000019871086128954,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5KR8-VAZH-CD6X-CQ29Y,23.9,1.0
3125871970495879029,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SNGM-RPDV-VZGL-4KKNT,19.12,1.0
3276455198890585396,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MPFP-9R88-TRBR-95B39,157.6444,1.0
3382119750680689593,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CF7Z-ML4E-HTZQ-BW4PG,6.3096,1.0
3473183585083481865,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,717.0,1.0
3658015233173222849,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EZUP-F62H-QFXL-436FH,7.17,1.0
3730878181493816874,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.478,1.0
3732970892739143740,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6EKN-KRPB-KLK7-H9C2H,1199.78,1.0
3762708283850069238,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.1434,1.0
3777990896751534114,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.8126,1.0
3846187943034703766,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.0478,1.0
3881550058656846260,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,8.0304,1.0
3891694337491100608,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,2.151,1.0
3931235971429603418,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-49SU-RN2L-S7U2-826H8,2.39,1.0
3986664200701696307,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X8QB-7744-LGJF-9YXNE,1030.807,1.0
4095671249815537163,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GGPX-PP5S-LAGP-CBGCU,478.0,1.0
4252715184623784116,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.1912,1.0
4304768712075256387,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AF6U-C977-MHSW-6BX4R,0.478,1.0
4367814208023811004,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,1.434,1.0
4498659288490236516,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RZCP-7H7F-GMH3-9NLGL,1.3384,1.0
4965544890596350407,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LUHT-BH6Q-J62U-HJZE8,0.0478,1.0
5054998652793724903,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6K6A-8SY6-HZV4-7LH3D,12754.0438,1.0
5060520059065406690,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,23.9,1.0
5088353162727780826,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.0478,1.0
5102357282723668563,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-73VC-7KDZ-PJWY-D4PGV,14.5312,1.0
5216799269256041487,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TBBT-RTBC-D2SM-78SYY,8434.549,1.0
5315594157818017136,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3WPC-2RDG-34UG-D4MMC,0.478,1.0
5341358056943401669,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,3.824,1.0
5513621151642196317,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F2G6-2VLB-9KK7-BGXYX,47.8,1.0
5632456388187542987,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.478,1.0
5815703150363335845,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ZVN-RUZ9-Q5NK-D8PES,17.1124,1.0
5833940003837534901,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.0478,1.0
6173678936890365848,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JDZZ-N3S9-ESM7-GRXZL,0.0478,1.0
6195767699360058471,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,26.29,1.0
