ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4WG-SCUG-ZDRH-9RCDX,1e-08,0.41895
4729192976589316434,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,5.93896228,1.0
9703119072914654861,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,28.40766064,1.0
7240657514507991173,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,13.3379859,1.0
17521118072190022647,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,30.48458867,1.0
14677960109410375766,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,1.89764149,1.0
2932768130404220261,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,7.55413471,1.0
17375422984285003687,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,2.68049235,1.0
4234730833301749410,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,55.58018605,1.0
6108230551738586582,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,9.52897745,1.0
1765050781031142140,402410,2017-09-10 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,34.07018111,1.0
3655372463639973534,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,12.6421799,1.0
12654901685400613941,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,18.22176892,1.0
15764392725451522381,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,21.19982438,1.0
1456917892313101069,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,22.66252567,1.0
3119863753312253412,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,25.12898682,1.0
6020928943164045775,399433,2017-09-02 13:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,22.3643387,1.0
18135122790589689840,398938,2017-09-01 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,30.19841005,1.0
7958678171190204403,398440,2017-08-30 18:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,41.34131751,1.0
14583171349463317596,397939,2017-08-29 08:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,36.37194304,1.0
4698852072387000290,397444,2017-08-27 23:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,35.22236632,1.0
12189968398003288191,396946,2017-08-26 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,35.47895697,1.0
5213994723051103801,396451,2017-08-25 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,2.52604303,1.0
18412171927541496613,395933,2017-08-23 18:40:26,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,2550.0,1.0
713024862855437863,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,6.94197981,1.0
205130735107668552,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,40.0725213,1.0
18239333485086607102,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,24.50004523,1.0
9804909558063794065,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,38.88011131,1.0
14707426882712223908,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,65.11845528,1.0
11815835809895536444,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,46.39026283,1.0
16679026184581959242,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,82.36884199,1.0
8939540246821767783,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,46.26316412,1.0
11823152946956203395,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,37.34688263,1.0
6374681568304208466,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,47.74614174,1.0
9000649695976941211,386597,2017-07-28 15:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,39.7633651,1.0
9257251789456306337,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,194.36643547,1.0
10833871992400159001,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,113.41908778,1.0
15748552212565507302,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,1002.60038499,1.0
324358927949974391,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,158.22139781,1.0
13600269850142205518,383211,2017-07-18 17:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,357.83247286,1.0
6650196509850133505,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,53.78461501,1.0
2560581912067908576,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,49.7123584,1.0
18280730746551868104,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,62.61928447,1.0
7531382356270052052,381802,2017-07-14 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,26.50849506,1.0
3370700678725615635,381443,2017-07-13 19:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,62.95128529,1.0
13167727692170888262,381256,2017-07-13 06:58:10,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,300.0,1.0
14628262007515715420,381070,2017-07-12 18:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,300.07311664,1.0
9877586973746080382,380904,2017-07-12 07:00:58,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,210.0,1.0
13871316591631580330,380842,2017-07-12 02:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,76.78821686,1.0
4552722908904035439,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4WG-SCUG-ZDRH-9RCDX,0.50867821,1.0
12470575734961328570,380476,2017-07-11 02:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,132.79729929,1.0
14241927296347286142,380378,2017-07-10 19:29:11,Account Update,S-K4WG-SCUG-ZDRH-9RCDX,,0.0,1.0
8755673595800934586,380372,2017-07-10 19:09:53,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2886961503174215238,380353,2017-07-10 17:50:10,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3237092071189887241,380329,2017-07-10 16:19:29,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,1090.0,1.0
5250307262189553792,380329,2017-07-10 16:19:29,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8748236686358795858,380111,2017-07-10 01:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,916.56438327,1.0
603564173948104061,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,88.66837115,1.0
10409895811426785444,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,94.49441389,1.0
1166513542866408357,379269,2017-07-07 17:15:14,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,300.0,1.0
16446952328856903632,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,59.14358696,1.0
14977483814634447050,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,76.32638244,1.0
11126712207936680812,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,62.83536862,1.0
16356590642741731078,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,4.30740122,1.0
14809853712271005492,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,5.45811496,1.0
3486664993726730433,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,7.14301352,1.0
13510682493947962059,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,7.19602281,1.0
17062986432248714975,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,1.09298929,1.0
18173020516598681430,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,3.39795851,1.0
2640692223058940213,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,32.76886267,1.0
2083371477813105611,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,35.26509361,1.0
11165762097934653336,377547,2017-07-02 21:58:54,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,200.0,1.0
6909220268695781988,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,52.75961702,1.0
13360502082066938692,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,6.49802721,1.0
16501067355726122191,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,55.91903476,1.0
3987679609773291283,376850,2017-06-30 23:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,51.65966387,1.0
1242515653404122375,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4WG-SCUG-ZDRH-9RCDX,25.23571827,1.0
16120937203499017288,376487,2017-06-29 23:05:27,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17666522374437146110,376482,2017-06-29 22:46:19,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8713897926154863179,376477,2017-06-29 22:34:56,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18251506153255953783,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13804556568768617254,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4WG-SCUG-ZDRH-9RCDX,15.15637201,1.0
14903117618514051189,375760,2017-06-27 22:08:16,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6709541811432497148,375534,2017-06-27 07:10:52,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,121.0,1.0
11731601306972851484,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,122.49,1.0
7603442646690393881,375323,2017-06-26 16:46:16,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,140.0,1.0
3873230522566612465,375118,2017-06-26 02:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,143.63,1.0
15709967287105137273,374923,2017-06-25 13:37:00,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,220.0,1.0
6415316653600882758,374907,2017-06-25 12:45:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,112.68999999,1.0
8961595841915589364,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,104.03,1.0
690814941671385179,374280,2017-06-23 18:50:51,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,100.0,1.0
8943695413083503979,373339,2017-06-21 04:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,103.81,1.0
13722650035423075104,372752,2017-06-19 12:24:30,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,200.0,1.0
16943755924424320146,372738,2017-06-19 11:32:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,198.47,1.0
973536041049643277,372470,2017-06-18 17:27:42,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,600.0,1.0
10297355087805638222,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,298.55,1.0
2733031305720038042,372067,2017-06-17 14:06:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,100.31,1.0
1880566699614090,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,100.83999999,1.0
18173259459028055838,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,106.10999999,1.0
2247459180301434801,370498,2017-06-13 05:09:48,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,111.0,1.0
1938222938437669083,370490,2017-06-13 04:26:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,104.84999999,1.0
11641465535711883402,369823,2017-06-11 07:57:35,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,900.0,1.0
15609214766846607749,369814,2017-06-11 07:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,907.32,1.0
2745346453684619423,369678,2017-06-10 22:14:59,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,930.0,1.0
15464199742633520433,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,174.39,1.0
4132197667301678498,369443,2017-06-10 06:26:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,461.73,1.0
13523902456353570449,369263,2017-06-09 18:26:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,184.94,1.0
4721616443743558878,368820,2017-06-08 13:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,108.73,1.0
2019258792671469247,368491,2017-06-07 14:44:10,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,510.0,1.0
7556757456762998535,368489,2017-06-07 14:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,510.05,1.0
13245054371805829407,368432,2017-06-07 10:33:53,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
2844950146779473134,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,100.42,1.0
7807206077476517011,367994,2017-06-06 04:55:17,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,100.0,1.0
9170656338611534735,367946,2017-06-06 02:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,100.19,1.0
8790422476124969324,367726,2017-06-05 11:27:58,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,110.0,1.0
15785116844257069391,367715,2017-06-05 10:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,108.67,1.0
8331269606395997368,366759,2017-06-02 18:42:32,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,340.0,1.0
11376671981918436566,366745,2017-06-02 17:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,335.83,1.0
17970012924397699959,366079,2017-05-31 20:59:32,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
7229263085865581245,366047,2017-05-31 19:11:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,102.59,1.0
6801849483593519741,364922,2017-05-28 14:53:15,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
88060274161959484,364910,2017-05-28 14:13:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4WG-SCUG-ZDRH-9RCDX,104.05,1.0
17602616055956710617,362765,2017-05-22 14:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,0.22996666,1.0
15352632545165910919,362632,2017-05-22 05:23:22,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13643411704021663673,362519,2017-05-21 22:14:10,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9452190038225921344,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,8.83608945,1.0
9420130982136137498,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15035287854041237590,361572,2017-05-19 06:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4WG-SCUG-ZDRH-9RCDX,3.98007892,1.0
7193270830264916694,361190,2017-05-18 04:50:44,Reward Recipient Assignment,S-K4WG-SCUG-ZDRH-9RCDX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15810283755889089520,361045,2017-05-17 19:17:11,Account Update,S-K4WG-SCUG-ZDRH-9RCDX,,0.0,1.0
4561052371810928427,361043,2017-05-17 19:10:40,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-K4WG-SCUG-ZDRH-9RCDX,5.0,1.0
