ID,Height,timestamp,Type,From,To,Amount,Fee
16318633694412211513,368215,2017-06-06 19:56:10,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-HK9D-P74Q-XDEJ-D6PGM,39990.0,5.0
4714186576521358353,368184,2017-06-06 18:11:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRWJ-6PGY-MKFM-58WKA,39995.0,1.0
5280156658987981155,357074,2017-05-06 16:00:43,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-XDVB-U6CK-U3EF-9LEQ4,997.0,1.0
1846262882643090313,357073,2017-05-06 15:57:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRWJ-6PGY-MKFM-58WKA,995.0,1.0
16342230658331973514,357053,2017-05-06 14:32:42,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-GBCB-VN6C-T8TX-H9L7E,1001.0,1.0
621752290821535388,357052,2017-05-06 14:28:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRWJ-6PGY-MKFM-58WKA,1005.0,1.0
2579498623784938607,357020,2017-05-06 12:40:17,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-XDVB-U6CK-U3EF-9LEQ4,997.0,1.0
13355379494041959735,357019,2017-05-06 12:37:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRWJ-6PGY-MKFM-58WKA,995.0,1.0
16727357949961043624,357019,2017-05-06 12:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRWJ-6PGY-MKFM-58WKA,3.0,1.0
943882753053931953,356671,2017-05-05 13:25:55,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-XDVB-U6CK-U3EF-9LEQ4,994.0,1.0
17700066113456525266,356670,2017-05-05 13:24:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TRWJ-6PGY-MKFM-58WKA,995.0,1.0
16604551127547438364,356402,2017-05-04 19:18:23,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-XDVB-U6CK-U3EF-9LEQ4,2.0,1.0
4125233077575475611,356317,2017-05-04 13:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TRWJ-6PGY-MKFM-58WKA,3.0,1.0
15975883248799458669,356157,2017-05-04 02:44:33,Ordinary Payment,S-TRWJ-6PGY-MKFM-58WKA,S-XDVB-U6CK-U3EF-9LEQ4,2.0,1.0
12242371658496412826,356150,2017-05-04 02:21:36,Reward Recipient Assignment,S-TRWJ-6PGY-MKFM-58WKA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17727135030538723325,356145,2017-05-04 01:54:24,Reward Recipient Assignment,S-TRWJ-6PGY-MKFM-58WKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2653118924743945551,356078,2017-05-03 21:29:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TRWJ-6PGY-MKFM-58WKA,3.0,1.0
4875713241069358479,355991,2017-05-03 15:44:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRWJ-6PGY-MKFM-58WKA,1.0,1.0
12079440772097530427,355989,2017-05-03 15:37:30,Reward Recipient Assignment,S-TRWJ-6PGY-MKFM-58WKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8230854661944382967,355735,2017-05-02 22:03:19,Reward Recipient Assignment,S-TRWJ-6PGY-MKFM-58WKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4496781754819257246,355733,2017-05-02 21:59:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TRWJ-6PGY-MKFM-58WKA,3.0,1.0
1277573207145392656,355662,2017-05-02 17:30:33,Reward Recipient Assignment,S-TRWJ-6PGY-MKFM-58WKA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3048887013121507537,355660,2017-05-02 17:26:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRWJ-6PGY-MKFM-58WKA,1.0,1.0
