ID,Height,timestamp,Type,From,To,Amount,Fee
8356731470949775990,780166,2020-08-02 11:29:44,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.06615
1958918309163298985,741799,2020-04-17 10:51:59,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.0588
13412909898615091170,740001,2020-04-12 09:37:25,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-78Z9-UV7H-FZ2D-HKLZC,8.0,0.0294
11596112832300324601,736332,2020-04-02 03:31:13,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0294
13313160152520696256,736196,2020-04-01 18:23:29,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-7YAV-WF2F-UFUR-D87F7,40.0,0.0147
14031153663608103951,735628,2020-03-31 04:25:50,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-9MLS-6EXL-52A7-HEK7L,49.0,0.0441
5683261250687209645,734588,2020-03-28 07:11:59,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-7DAX-HY42-4FB4-55S99,3.0,0.03675
11044836075867192335,734447,2020-03-27 21:00:37,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-QF57-WRBF-PNB8-8SVJU,2.0,0.05145
5024068222718378514,732371,2020-03-22 01:37:26,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0441
16400486916981728024,730258,2020-03-16 04:00:02,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0441
12885057199415697563,727746,2020-03-09 03:27:51,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-9MLS-6EXL-52A7-HEK7L,4.0,0.03675
8452343552297711675,726066,2020-03-04 10:45:39,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.0294
14494306683933379094,724639,2020-02-29 10:43:28,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-A4LW-4BWW-MEXW-EXUSH,3.0,0.02205
3432897186599625076,723980,2020-02-27 14:17:50,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.0147
6954844129389000751,723962,2020-02-27 13:25:42,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0147
3747749496682337529,723261,2020-02-25 14:21:51,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-9MLS-6EXL-52A7-HEK7L,3.0,0.03675
15942560458760830923,722540,2020-02-23 13:33:48,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-5G47-844Q-P8A9-B4PDP,31.0,0.0294
15469848359512043307,722148,2020-02-22 11:20:37,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-9MLS-6EXL-52A7-HEK7L,15.0,0.0441
4015514147017044613,721642,2020-02-21 01:12:14,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-6CVK-2CP3-38FX-AMKK9,8.0,0.0147
7289353458564554250,721282,2020-02-20 01:10:25,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-9MLS-6EXL-52A7-HEK7L,1.0,0.02205
11086841452082987579,720959,2020-02-19 03:26:27,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-9MLS-6EXL-52A7-HEK7L,12.0,0.0588
11765334904026950171,720454,2020-02-17 17:27:44,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-9MLS-6EXL-52A7-HEK7L,12.0,0.03675
2627880900477677640,720338,2020-02-17 10:02:48,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-9MLS-6EXL-52A7-HEK7L,1.0,0.05145
6178674219161708048,720057,2020-02-16 14:54:13,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
9873394504342365942,720026,2020-02-16 12:57:30,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-9MLS-6EXL-52A7-HEK7L,3.0,0.03675
155634249997117735,719661,2020-02-15 12:42:55,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-3E89-BDM3-UFZF-2P39R,1.0,0.02205
4218347370089635917,719311,2020-02-14 13:02:23,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-7ZE6-4G5F-KKRT-8YTLS,4.0,0.00735
8951832690867024303,719192,2020-02-14 05:25:47,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0294
12243161636498502903,719059,2020-02-13 20:06:52,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-9MLS-6EXL-52A7-HEK7L,1.0,0.0441
3086859974486813701,718911,2020-02-13 09:53:47,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-YXF6-ACVB-DXGR-5ZVBP,22.0,0.0441
12161445403266975373,718541,2020-02-12 09:17:59,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-9MLS-6EXL-52A7-HEK7L,9.0,0.0588
5590436188463392804,718051,2020-02-11 00:07:10,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-9MLS-6EXL-52A7-HEK7L,6.0,0.00735
12906847160449029302,716977,2020-02-07 23:49:55,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-9MLS-6EXL-52A7-HEK7L,1.0,0.03675
4494330084335966073,714983,2020-02-02 10:13:00,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-Q4F7-JV6P-YBBC-AJE4Q,4.0,0.0294
17683569921381095947,714766,2020-02-01 19:40:15,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.05145
6823238966423086916,714263,2020-01-31 09:44:05,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9MLS-6EXL-52A7-HEK7L,15.0,0.0147
6591665866815819585,713926,2020-01-30 11:11:20,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-9MLS-6EXL-52A7-HEK7L,2.0,0.05145
7641609879183447078,713336,2020-01-28 19:29:20,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-ETYD-BWXV-49RV-76DFE,8.0,0.0441
13413308192517018523,712693,2020-01-27 00:43:46,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-G6BF-8GSE-9UET-DQRNT,1.0,0.02205
8749064912518563819,712207,2020-01-25 15:35:29,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-9MLS-6EXL-52A7-HEK7L,10.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MLS-6EXL-52A7-HEK7L,10.0,0.06615
