ID,Height,timestamp,Type,From,To,Amount,Fee
2867679839753535412,712555,2020-01-26 14:47:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXS6-24Z3-TGQW-BD79V,0.0,0.0588
8442405211279528070,502023,2018-06-16 14:24:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TXS6-24Z3-TGQW-BD79V,0.96050603,0.00735
8996901782231964922,469533,2018-03-17 14:44:25,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2477068528104052695,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,5.95378466,1.0
128801722507047913,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,6.11317582,1.0
17152700589051540604,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,38.36116084,1.0
13507797789222112730,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,11.59497092,1.0
1220428249078696898,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,6.98340693,1.0
2295783882927229103,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,8.80603184,1.0
503666574681105002,445499,2018-01-09 09:11:51,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12899410288651276580,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,5.22096041,1.0
10278387543474387631,443048,2018-01-02 12:45:10,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6400667856508194051,442864,2018-01-02 00:12:09,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17285589764667507667,442584,2018-01-01 05:38:56,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10645290157108249027,442579,2018-01-01 05:23:42,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4148553954132483643,442563,2018-01-01 04:10:26,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3839045800914120314,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,21.22336646,1.0
8159955807257390923,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,20.50533812,1.0
6999328461672729686,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,12.13678163,1.0
8520251099003886313,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,2.11480571,1.0
14305205927639358774,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,20.48645653,1.0
14506905707633763070,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,14.31043129,1.0
4053935971800824647,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,16.87191633,1.0
2277716662205290953,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,20.81316744,1.0
6088678943269090465,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,8.1883128,1.0
11529437908443853067,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXS6-24Z3-TGQW-BD79V,10.79152814,1.0
4213113191610654654,425022,2017-11-13 03:08:42,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3197190894389499453,422986,2017-11-07 10:35:52,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7380516001847306144,421211,2017-11-02 11:29:01,Ordinary Payment,S-ASC7-HZ9G-73F3-8RUD8,S-TXS6-24Z3-TGQW-BD79V,9.0,1.0
13705791930515447699,421208,2017-11-02 11:15:38,Account Update,S-TXS6-24Z3-TGQW-BD79V,,0.0,1.0
15702943925124335309,421206,2017-11-02 11:05:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TXS6-24Z3-TGQW-BD79V,1.0,1.0
