ID,Height,timestamp,Type,From,To,Amount,Fee
6290741368218519167,793617,2020-09-08 21:38:04,Ordinary Payment,S-ARBQ-MLYB-C29D-2NMDT,S-HK9D-P74Q-XDEJ-D6PGM,119893.919319,0.00735
13937699313331045364,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ARBQ-MLYB-C29D-2NMDT,59890.0,0.0294
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ARBQ-MLYB-C29D-2NMDT,60000.0,0.0294
13456185871312204463,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARBQ-MLYB-C29D-2NMDT,0.0,0.1
15240013070801153009,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARBQ-MLYB-C29D-2NMDT,0.0,0.1
6109720202854338693,790757,2020-08-31 22:43:39,Ordinary Payment,S-ARBQ-MLYB-C29D-2NMDT,S-GH7A-GDMN-7SAY-A5FPE,59890.0,0.03675
15717914890220273945,790755,2020-08-31 22:35:20,Ordinary Payment,S-ARBQ-MLYB-C29D-2NMDT,S-GH7A-GDMN-7SAY-A5FPE,60000.0,0.036581
3370834447415445009,790749,2020-08-31 22:10:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARBQ-MLYB-C29D-2NMDT,59848.0,2.0
14054133893541373247,790747,2020-08-31 22:02:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARBQ-MLYB-C29D-2NMDT,59998.0,2.0
16268971017472168583,790745,2020-08-31 21:52:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARBQ-MLYB-C29D-2NMDT,48.0,2.0
11819607722834092487,789900,2020-08-29 14:48:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ARBQ-MLYB-C29D-2NMDT,0.0,0.0294
