ID,Height,timestamp,Type,From,To,Amount,Fee
12888347248306986403,716705,2020-02-07 05:41:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CFRN-UX54-EKB4-HE68P,0.0,0.06615
13417292832281166250,711388,2020-01-23 08:47:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CFRN-UX54-EKB4-HE68P,0.0,0.05145
16557988097314178794,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,19.98,1.0
10641397798575768184,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,23.71,1.0
8546687626681052287,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,24.55,1.0
4836829919678327203,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,17.32,1.0
7396120371707042679,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,19.54999999,1.0
12995160776875881892,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,106.04999999,1.0
7869872985904146836,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,715.37,1.0
5241925628198784438,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,640.64,1.0
3042245937625855089,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,33.63999999,1.0
1255853167144888351,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,27.33999999,1.0
15229659719883966240,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,35.73,1.0
11918475192958552171,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,717.39,1.0
4759911034587476031,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,18.69,1.0
194831813383079450,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,32.23,1.0
13269851438821464142,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,78.6,1.0
11226302195946808644,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,35.88,1.0
4008645997686124340,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,26.31,1.0
2474572313808903720,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,23.43,1.0
16310487888204799986,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,16.90999999,1.0
5450287582929766312,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,36.09,1.0
8286535374719601791,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,20.25,1.0
5596438913814935235,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,563.4,1.0
18268567141526213269,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,30.65999999,1.0
5199497266964700660,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,12.03,1.0
4386952697417769557,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,36.35,1.0
13609208471654711932,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,187.07,1.0
1209275725283930465,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,64.41,1.0
10591801315438373246,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,21.05999999,1.0
10648587006135618140,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,45.11,1.0
14352255658751605752,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,18.46,1.0
15155656471207651836,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,63.74,1.0
3505601542136781245,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,43.48,1.0
11766686110087661348,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,555.90999999,1.0
13334530859238136088,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,691.56,1.0
11269354575585868955,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,24.19,1.0
13006410870935237523,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,22.04,1.0
2109217711867717137,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,1755.6,1.0
17407308112531702277,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,42.01,1.0
14495542504391030565,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,23.05999999,1.0
16007549888180252900,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,57.79,1.0
13200932741044634512,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,46.63,1.0
17954860314072219794,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,58.55999999,1.0
4338894842504237820,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,55.06,1.0
1954205988985254282,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,51.4,1.0
10830891351629132046,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,33.72,1.0
17612674992797309103,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,69.92999999,1.0
15479583345107211617,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,31.21,1.0
3161315381512564518,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,33.24,1.0
11361162216265283749,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,573.76,1.0
579982621544304095,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,20.87999999,1.0
13523217878594199322,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,78.5,1.0
14344852620633426735,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,50.48999999,1.0
16686952211414688548,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,696.84,1.0
8485544607467826421,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,44.66,1.0
16761839415471507731,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,582.09999999,1.0
2901351655758241011,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,21.13,1.0
15741745188857291864,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,673.42999999,1.0
1589713307604633496,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,22.3,1.0
14713113116875541106,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,54.0,1.0
4582145966991178815,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,37.89,1.0
2224260135220457778,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,33.72999999,1.0
6954294916659543189,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,24.44,1.0
17383444402457297252,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,22.78999999,1.0
1615188506414866481,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,41.94,1.0
9226402803751416522,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,34.6,1.0
14141526338076952136,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,37.15,1.0
9772916868596339435,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,40.57,1.0
16601653827557677683,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CFRN-UX54-EKB4-HE68P,11.01,1.0
18389961030951668363,506135,2018-06-28 01:25:53,Reward Recipient Assignment,S-CFRN-UX54-EKB4-HE68P,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15601895252014063966,505145,2018-06-25 07:02:18,Reward Recipient Assignment,S-CFRN-UX54-EKB4-HE68P,S-CFRN-UX54-EKB4-HE68P,0.0,1.0
3897887075454700079,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,16.1743566,1.0
10118487160843966539,501519,2018-06-15 02:50:21,Ordinary Payment,S-JWX5-Z75W-6JF7-GTM5C,S-CFRN-UX54-EKB4-HE68P,1e-08,1.0
2239224732409393931,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,42.50807506,1.0
15415835509332166886,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.1411459,1.0
4615464583558018000,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,24.20403472,1.0
1853127084308089143,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,13.2166008,1.0
12942314602098405359,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,19.37090649,1.0
12028731772246953813,499091,2018-06-08 07:51:27,Ordinary Payment,S-CFRN-UX54-EKB4-HE68P,S-JWX5-Z75W-6JF7-GTM5C,10.0,1.0
14397126423606877722,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,23.7251702,1.0
8899105937291599345,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,15.89125172,1.0
1115609554849871440,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,43.3704559,1.0
15467182802452250830,497761,2018-06-04 14:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,553.95955267,1.0
5990663564221940508,497627,2018-06-04 05:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,56.55711318,1.0
3544467967065824913,497226,2018-06-03 02:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,42.97165065,1.0
14028948846702977109,496854,2018-06-02 01:35:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,352.30401104,1.0
6192446229815422236,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,23.59584676,1.0
17850195672757745627,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,22.83276311,1.0
5573439975714946398,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,23.28144266,1.0
16219806226838603881,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,23.77366738,1.0
14213061410484742763,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,58.43961352,1.0
10031224889034921983,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,22.97270559,1.0
12084077579320722535,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,17.59527502,1.0
16237647109581703461,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.69819719,1.0
14599932382272443311,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,19.23411157,1.0
3928257751319568776,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,25.04937365,1.0
16362793543786612882,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,25.95041894,1.0
10759771956511258654,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,53.05190637,1.0
12671471692115761016,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,55.91471088,1.0
594075178690048037,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,15.27006019,1.0
13081712621480132908,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,193.21746,1.0
5447836704890591446,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,40.14126972,1.0
15115885137134016259,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,43.77637085,1.0
8030182462083393371,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,47.51756213,1.0
3759051679906475623,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,45.59873103,1.0
7012198296651408923,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,38.43260669,1.0
13235402516878523031,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,35.92103071,1.0
5474413701224843698,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,38.06731855,1.0
9742484541560713741,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,35.14591621,1.0
8440844735593313515,488003,2018-05-08 07:03:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,580.10385012,1.0
14937325567642949714,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,32.66382074,1.0
12331818690138282216,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,25.18255899,1.0
1336840877790777965,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,13.02575014,1.0
9275856632165249321,486544,2018-05-04 05:01:20,Account Update,S-CFRN-UX54-EKB4-HE68P,,0.0,1.0
1303779661073927371,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,32.7739168,1.0
8724097525151344402,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,59.32231243,1.0
6433279266965835674,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.11467791,1.0
1234005755226878878,484510,2018-04-28 12:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,1.07236212,1.0
1893957779092580567,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.1007826,1.0
18255048852757296035,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.23782548,1.0
8219784448753912044,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CFRN-UX54-EKB4-HE68P,0.14739184,1.0
12542102646363346038,482928,2018-04-24 02:09:07,Reward Recipient Assignment,S-CFRN-UX54-EKB4-HE68P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
813807126804383295,482698,2018-04-23 10:41:08,Reward Recipient Assignment,S-CFRN-UX54-EKB4-HE68P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17024476890706653440,480454,2018-04-17 03:35:50,Ordinary Payment,S-CFRN-UX54-EKB4-HE68P,S-4XPX-4BMT-2W5H-8LUGP,4.0,1.0
37082731562720431,480171,2018-04-16 09:10:02,Account Update,S-CFRN-UX54-EKB4-HE68P,,0.0,1.0
1709939661858598831,478752,2018-04-12 09:55:54,Ordinary Payment,S-SLZJ-EJF2-XC44-EDA23,S-CFRN-UX54-EKB4-HE68P,10.0,1.0
