ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9XG-NM2V-VUDW-5D6RD,1e-08,0.3087
14414713568365255526,372734,2017-06-19 11:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,0.61798249,1.0
8028033259413458812,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,1.37372369,1.0
3898483430330126596,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,32.58930661,1.0
7809162145011198220,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,12.66194675,1.0
9183662762768718045,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,18.43839573,1.0
223634696562115366,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,13.61112805,1.0
16153203776335476096,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,28.31150191,1.0
6655987047301884624,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,5.00716082,1.0
8670372729745756871,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9XG-NM2V-VUDW-5D6RD,15.52139318,1.0
11708785027436836165,367899,2017-06-05 23:03:52,Reward Recipient Assignment,S-J9XG-NM2V-VUDW-5D6RD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
145555966131874310,367861,2017-06-05 20:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9XG-NM2V-VUDW-5D6RD,1.0,1.0
