ID,Height,timestamp,Type,From,To,Amount,Fee
4014597588015028065,779857,2020-08-01 15:00:59,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-4Y3L-HTP3-9HX5-2QU9P,11.3826,0.02205
18017049759312958907,742574,2020-04-19 14:33:12,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.05145
11032295841842246162,742333,2020-04-18 22:38:47,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-Z6TM-Y9YU-FHEH-FTWC6,15.0,0.03675
4692432259216825429,740997,2020-04-15 04:32:46,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-QNR8-NGV6-STSJ-C53ZT,24.0,0.0441
1049425525107958558,740071,2020-04-12 14:50:03,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-9HK8-FS7C-VFRV-CUG4D,2.0,0.03675
3724790164600685018,739783,2020-04-11 19:04:31,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-FM69-N38L-V97N-CJJLT,2.0,0.0294
13063740159697016485,739354,2020-04-10 14:40:31,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-WMKQ-4SLV-GK3Z-5WB2T,3.0,0.0588
10601901415268066539,739002,2020-04-09 15:08:36,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-P5WT-QD4N-P5PF-38CQS,1.0,0.0588
8105337067173086529,737667,2020-04-05 21:06:47,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.03675
11832703980643115203,736638,2020-04-02 23:59:03,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.05145
4224075123195265570,735785,2020-03-31 14:48:37,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-TT7N-TCQZ-9Z43-6WMBH,1.0,0.0147
1248545700800871562,734334,2020-03-27 13:57:45,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-QNR8-NGV6-STSJ-C53ZT,5.0,0.0441
7861254139617103812,726786,2020-03-06 10:54:38,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
16868578250252256420,726262,2020-03-04 23:41:24,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.03675
2470822542664961207,723765,2020-02-27 00:02:53,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-LP23-LUED-RWPE-5GZZE,1.0,0.0147
617595185964627190,723109,2020-02-25 04:10:21,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.0294
9721633888214510513,722943,2020-02-24 16:23:03,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-2EQ9-86AA-6UFJ-3P9ZY,11.0,0.05145
16226705561814102565,722527,2020-02-23 12:42:56,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.02205
1836852397641737442,721272,2020-02-20 00:26:05,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-7JY8-75VV-7TPK-36EBF,7.0,0.0147
2030028097123888179,719359,2020-02-14 16:20:46,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-QNR8-NGV6-STSJ-C53ZT,8.0,0.02205
5797629319707062030,718142,2020-02-11 06:36:56,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-QNR8-NGV6-STSJ-C53ZT,11.0,0.00735
16035295933584047286,718047,2020-02-10 23:49:57,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-QNR8-NGV6-STSJ-C53ZT,3.0,0.02205
17272457862612915086,715238,2020-02-03 03:08:25,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
4140785445892071084,714014,2020-01-30 17:03:10,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-GFCR-W9YV-WD5Z-7XFZX,8.0,0.05145
474037705124793425,713225,2020-01-28 12:15:51,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.0294
6758662651604539782,712638,2020-01-26 20:49:59,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-QNR8-NGV6-STSJ-C53ZT,4.0,0.03675
6134620069895646212,711669,2020-01-24 03:42:52,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.03675
419818764218194731,711573,2020-01-23 21:06:36,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNR8-NGV6-STSJ-C53ZT,10.0,0.0441
