ID,Height,timestamp,Type,From,To,Amount,Fee
9611762673777498789,1048210,2022-08-17 15:39:59,Ordinary Payment,S-B58Y-ZUQ9-5NKN-BU8W6,S-8KHS-6W2K-NCEJ-FTGC6,9.0,0.01
11645288046738418772,1044187,2022-08-06 11:18:18,Contract Payment,S-EPMV-MKWM-U9A8-8GBVY,S-B58Y-ZUQ9-5NKN-BU8W6,24.5,0.0
3820193316128655700,1042154,2022-07-31 19:30:50,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
7944273235797417340,1042154,2022-07-31 19:30:50,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
8029124960254842491,1042154,2022-07-31 19:30:50,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
10235063716324623207,1042153,2022-07-31 19:25:19,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
6977368496301282205,1042152,2022-07-31 19:22:11,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
8004604978798715827,1040210,2022-07-26 09:56:29,Ordinary Payment,S-B58Y-ZUQ9-5NKN-BU8W6,S-8KHS-6W2K-NCEJ-FTGC6,6.0,0.01
17787290287607091239,1039841,2022-07-25 09:25:54,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-B58Y-ZUQ9-5NKN-BU8W6,9.8,0.0
14689735081136875191,1038927,2022-07-22 20:32:39,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
10382080367589090471,1038924,2022-07-22 20:20:19,Deploy Contract,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.4
799969753728032573,1038922,2022-07-22 20:10:04,Account Update,S-B58Y-ZUQ9-5NKN-BU8W6,,0.0,0.06
1402752801864554855,1038921,2022-07-22 20:05:56,Ordinary Payment,S-8KHS-6W2K-NCEJ-FTGC6,S-B58Y-ZUQ9-5NKN-BU8W6,5.0,0.01
5048978970395372006,1038901,2022-07-22 18:41:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B58Y-ZUQ9-5NKN-BU8W6,0.01,0.01
