ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSFH-TLUJ-DL6U-GTE2Q,2.19e-06,0.0735
7021336797140987347,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WSFH-TLUJ-DL6U-GTE2Q,0.0,1.0
1623085280761123980,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WSFH-TLUJ-DL6U-GTE2Q,0.0,1.0
4278766345291423229,437401,2017-12-17 17:35:42,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
5970397912790217630,365492,2017-05-30 05:41:11,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,150000.0,15.0
6738456475992833553,364447,2017-05-27 07:28:21,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,200020.0,20.0
9532490239349062493,363935,2017-05-25 21:00:04,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,449000.0,45.0
3744251217252737558,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WSFH-TLUJ-DL6U-GTE2Q,0.0,1.0
7973703314197070463,359122,2017-05-12 09:49:42,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,49999.0,5.0
7603290423145248920,358877,2017-05-11 17:27:00,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,160000.0,16.0
13564422163220753505,358793,2017-05-11 12:08:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,59972.0,1.0
17925548943773642001,357377,2017-05-07 12:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,82300.0,1.0
377068202734388616,357360,2017-05-07 11:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,94493.3003932,1.0
12815537000111258919,357011,2017-05-06 11:44:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,180534.69700358,1.0
1715261347925500278,354810,2017-04-30 08:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,542137.10353511,1.0
2213089884951197492,354806,2017-04-30 08:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,100000.0,1.0
14228590180281849364,354798,2017-04-30 07:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,545.0,1.0
17332304821689201948,354790,2017-04-30 06:58:04,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,10.0,1.0
11067250852923900722,354788,2017-04-30 06:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSFH-TLUJ-DL6U-GTE2Q,29.0,1.0
