ID,Height,timestamp,Type,From,To,Amount,Fee
4859613188174348706,558675,2018-11-22 01:54:04,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-3TJW-R7K4-BAJ3-E2VZG,100.98178866,0.00735
3228084326017926726,557573,2018-11-18 23:40:59,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
14275627327789044047,557572,2018-11-18 23:33:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
4146412950395284331,557566,2018-11-18 23:18:24,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
9636378487363331500,557565,2018-11-18 23:11:57,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.00735
17798759341087477944,557565,2018-11-18 23:11:57,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
4443163790429043140,557565,2018-11-18 23:11:57,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
8732947276044268907,557562,2018-11-18 23:09:10,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
876988211057085388,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
11694060263922213347,557560,2018-11-18 23:05:32,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
4646495788020086016,557560,2018-11-18 23:05:32,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
16268262350728327087,557554,2018-11-18 22:53:18,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0147
4465184403543562805,557554,2018-11-18 22:53:18,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
8348405657151304316,557554,2018-11-18 22:53:18,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
9253791311877866596,557553,2018-11-18 22:52:48,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0147
5606527793401191115,557551,2018-11-18 22:40:33,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0441
14850808547450749517,557539,2018-11-18 22:07:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.0147
15284244002059030223,557538,2018-11-18 21:59:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
6363253048733818549,557538,2018-11-18 21:59:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.03675
9280463903040714744,557537,2018-11-18 21:56:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.02205
14302969715219466267,557537,2018-11-18 21:56:20,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.02205
4020483125472354185,557537,2018-11-18 21:56:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.02205
7641443454745201994,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.02205
4655610466683535135,557536,2018-11-18 21:52:13,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0294
10246359846014856521,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0441
3354684005531415839,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0294
4338211830117912241,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
7454681744392275878,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.03675
14293038474842049927,557525,2018-11-18 21:15:58,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
369697625005382578,557525,2018-11-18 21:15:58,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0441
17808086444691432300,557510,2018-11-18 20:20:55,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-BUFM-889G-6Z8A-6DNNZ,0.00735,0.0588
7411069080707683993,557312,2018-11-18 06:39:21,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-M6VA-YA7Q-QFJR-EVTY9,1.86088035,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-M6VA-YA7Q-QFJR-EVTY9,1.37907502,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-M6VA-YA7Q-QFJR-EVTY9,1.46451251,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-M6VA-YA7Q-QFJR-EVTY9,0.15747495,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-M6VA-YA7Q-QFJR-EVTY9,0.40517681,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-M6VA-YA7Q-QFJR-EVTY9,1.52127423,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,,110.34886906,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-M6VA-YA7Q-QFJR-EVTY9,0.5243518,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-M6VA-YA7Q-QFJR-EVTY9,0.76001359,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-M6VA-YA7Q-QFJR-EVTY9,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-M6VA-YA7Q-QFJR-EVTY9,0.37726693,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-M6VA-YA7Q-QFJR-EVTY9,0.35045233,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-M6VA-YA7Q-QFJR-EVTY9,1.00566231,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-M6VA-YA7Q-QFJR-EVTY9,1.6326154,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-M6VA-YA7Q-QFJR-EVTY9,0.53744614,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-M6VA-YA7Q-QFJR-EVTY9,0.90401583,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-M6VA-YA7Q-QFJR-EVTY9,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-M6VA-YA7Q-QFJR-EVTY9,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-M6VA-YA7Q-QFJR-EVTY9,0.01823137,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-M6VA-YA7Q-QFJR-EVTY9,1.96484638,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-M6VA-YA7Q-QFJR-EVTY9,1.83575019,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-M6VA-YA7Q-QFJR-EVTY9,2.0837616,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-M6VA-YA7Q-QFJR-EVTY9,0.10116053,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-M6VA-YA7Q-QFJR-EVTY9,1.63420076,0.0147
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-M6VA-YA7Q-QFJR-EVTY9,1.55985936,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-M6VA-YA7Q-QFJR-EVTY9,0.99172704,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-M6VA-YA7Q-QFJR-EVTY9,1.40298164,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-M6VA-YA7Q-QFJR-EVTY9,2.49479399,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-M6VA-YA7Q-QFJR-EVTY9,0.67025114,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M6VA-YA7Q-QFJR-EVTY9,0.99788668,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-M6VA-YA7Q-QFJR-EVTY9,0.12964465,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-M6VA-YA7Q-QFJR-EVTY9,0.12618625,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-M6VA-YA7Q-QFJR-EVTY9,0.32122645,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-M6VA-YA7Q-QFJR-EVTY9,0.36016037,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-M6VA-YA7Q-QFJR-EVTY9,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-M6VA-YA7Q-QFJR-EVTY9,1.19237699,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-M6VA-YA7Q-QFJR-EVTY9,0.91890763,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-M6VA-YA7Q-QFJR-EVTY9,1.85840421,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-M6VA-YA7Q-QFJR-EVTY9,1.46178541,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-M6VA-YA7Q-QFJR-EVTY9,1.16020934,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-M6VA-YA7Q-QFJR-EVTY9,1.05238939,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-M6VA-YA7Q-QFJR-EVTY9,0.62012531,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-M6VA-YA7Q-QFJR-EVTY9,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-M6VA-YA7Q-QFJR-EVTY9,0.20702901,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-M6VA-YA7Q-QFJR-EVTY9,0.92983568,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-M6VA-YA7Q-QFJR-EVTY9,0.9183468,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-M6VA-YA7Q-QFJR-EVTY9,0.8612406,0.02205
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-M6VA-YA7Q-QFJR-EVTY9,0.10341776,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-M6VA-YA7Q-QFJR-EVTY9,0.32950469,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-M6VA-YA7Q-QFJR-EVTY9,2.70830253,0.00735
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M6VA-YA7Q-QFJR-EVTY9,0.84498875,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-M6VA-YA7Q-QFJR-EVTY9,3.07280209,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-M6VA-YA7Q-QFJR-EVTY9,0.55081427,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-M6VA-YA7Q-QFJR-EVTY9,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-M6VA-YA7Q-QFJR-EVTY9,0.91436857,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-M6VA-YA7Q-QFJR-EVTY9,0.09960706,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-M6VA-YA7Q-QFJR-EVTY9,0.94687766,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-M6VA-YA7Q-QFJR-EVTY9,1.37259574,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-M6VA-YA7Q-QFJR-EVTY9,1.20723582,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-M6VA-YA7Q-QFJR-EVTY9,0.75236024,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-M6VA-YA7Q-QFJR-EVTY9,0.54574803,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-M6VA-YA7Q-QFJR-EVTY9,0.05971045,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-M6VA-YA7Q-QFJR-EVTY9,1.26499305,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-M6VA-YA7Q-QFJR-EVTY9,0.94110671,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-M6VA-YA7Q-QFJR-EVTY9,0.43449906,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-M6VA-YA7Q-QFJR-EVTY9,4.44264869,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-M6VA-YA7Q-QFJR-EVTY9,1.5603788,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-M6VA-YA7Q-QFJR-EVTY9,0.95645445,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-M6VA-YA7Q-QFJR-EVTY9,0.53874108,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-M6VA-YA7Q-QFJR-EVTY9,3.89939743,0.0294
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-M6VA-YA7Q-QFJR-EVTY9,3.46407309,0.03675
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-M6VA-YA7Q-QFJR-EVTY9,0.24482904,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-M6VA-YA7Q-QFJR-EVTY9,0.29325245,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M6VA-YA7Q-QFJR-EVTY9,1.43468472,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-M6VA-YA7Q-QFJR-EVTY9,1.35333027,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-M6VA-YA7Q-QFJR-EVTY9,0.19452207,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-M6VA-YA7Q-QFJR-EVTY9,7.98946909,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-M6VA-YA7Q-QFJR-EVTY9,5.25237086,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M6VA-YA7Q-QFJR-EVTY9,0.02393197,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-M6VA-YA7Q-QFJR-EVTY9,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-M6VA-YA7Q-QFJR-EVTY9,2.14817556,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-M6VA-YA7Q-QFJR-EVTY9,1.2889127,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-M6VA-YA7Q-QFJR-EVTY9,1.44395255,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-M6VA-YA7Q-QFJR-EVTY9,2.97407752,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-M6VA-YA7Q-QFJR-EVTY9,2.3600863,0.0441
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-M6VA-YA7Q-QFJR-EVTY9,4.09410195,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-M6VA-YA7Q-QFJR-EVTY9,7.46223551,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-M6VA-YA7Q-QFJR-EVTY9,5.89303152,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-M6VA-YA7Q-QFJR-EVTY9,0.33257325,0.00735
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-M6VA-YA7Q-QFJR-EVTY9,0.09536818,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-M6VA-YA7Q-QFJR-EVTY9,0.39459901,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-M6VA-YA7Q-QFJR-EVTY9,1.78991554,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-M6VA-YA7Q-QFJR-EVTY9,2.45984113,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-M6VA-YA7Q-QFJR-EVTY9,1.18315813,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-M6VA-YA7Q-QFJR-EVTY9,4.69434294,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-M6VA-YA7Q-QFJR-EVTY9,24.57140842,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-M6VA-YA7Q-QFJR-EVTY9,1.55100789,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-M6VA-YA7Q-QFJR-EVTY9,0.90425394,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M6VA-YA7Q-QFJR-EVTY9,1.58348701,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M6VA-YA7Q-QFJR-EVTY9,49.35171818,0.00735
18316008734545986661,540825,2018-10-03 03:17:16,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-8W98-GYRQ-9UUK-9KTRP,0.48580105,0.08085
217356617043238786,540819,2018-10-03 02:54:19,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-K7UE-K39J-77N6-EMA7L,0.67107438,0.1029
11608595088768734908,540803,2018-10-03 01:46:57,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-M6VA-YA7Q-QFJR-EVTY9,0.12778067,0.1176
2496423481770755701,540789,2018-10-03 00:22:30,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-M6VA-YA7Q-QFJR-EVTY9,0.32469661,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M6VA-YA7Q-QFJR-EVTY9,1.0,0.0294
