ID,Height,timestamp,Type,From,To,Amount,Fee
9903665862171414749,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUFP-FZU9-D5SG-CVEVU,0.0,1.0
15027345943959684280,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUFP-FZU9-D5SG-CVEVU,0.0,1.0
9667246473684735699,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUFP-FZU9-D5SG-CVEVU,0.0,1.0
10536813646377683963,108300,2015-06-10 08:42:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,265.23823824,1.0
14649568569902448666,107800,2015-06-08 23:14:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,271.39251637,1.0
3637527237840461181,105200,2015-06-01 16:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,496.37065549,1.0
2016912333637024854,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,507.63613586,1.0
11096322287942344492,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,292.90308011,1.0
2791438883397884028,102700,2015-05-25 16:38:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,399.24330912,1.0
5024126746991782949,102600,2015-05-25 09:53:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,256.11012478,1.0
1696225622465011655,102400,2015-05-24 20:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,560.65200677,1.0
11126191358354447264,102300,2015-05-24 14:02:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,455.29289389,1.0
6414469112400341255,101900,2015-05-23 11:06:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,263.77187855,1.0
8963418660044458936,101400,2015-05-22 01:31:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,358.85107297,1.0
18386058123018927996,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,636.47335698,1.0
9589324757816385427,100800,2015-05-20 09:21:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,406.99092437,1.0
3104993483197176789,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,49.19737221,1.0
3432596733335441102,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,169.88730944,1.0
17085626484816548273,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,14.93854658,1.0
13254377022716107290,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,209.18793854,1.0
16101971580895887746,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,734.1042186,1.0
8240750375984112520,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,343.13974208,1.0
10140427921123540507,99800,2015-05-17 14:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,16.87164247,1.0
6179555738010467134,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,92.98215503,1.0
13946891110935928715,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,93.22516232,1.0
17195838812107865514,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XUFP-FZU9-D5SG-CVEVU,2.39231485,1.0
2854027508374784917,99294,2015-05-16 03:52:45,Reward Recipient Assignment,S-XUFP-FZU9-D5SG-CVEVU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17567453324580483570,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,32.44991339,1.0
14393605314900539105,75007,2015-03-09 06:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,154.04240113,1.0
6578023395642589193,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,142.04228678,1.0
16998777158070799659,74852,2015-03-08 20:08:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.45061589,1.0
5425213041104027698,74791,2015-03-08 16:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,62.86334836,1.0
13358545080011427966,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,146.1875534,1.0
7694290671069375951,74545,2015-03-07 23:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,52.56136365,1.0
179711793393294791,74508,2015-03-07 21:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,155.17538518,1.0
439768157338870006,74383,2015-03-07 12:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,152.06904624,1.0
7825334302607766586,74320,2015-03-07 08:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,382.38315871,1.0
9936126519038351664,74299,2015-03-07 07:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,75.87094782,1.0
16431920696881638648,74244,2015-03-07 03:32:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.22332489,1.0
15386384878815734089,74179,2015-03-06 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,126.63358724,1.0
952743733423755033,74103,2015-03-06 17:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.28408448,1.0
16124615958264120141,74049,2015-03-06 14:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,66.11682591,1.0
12488890037546340162,73986,2015-03-06 10:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,185.63745634,1.0
12254518023657259889,73945,2015-03-06 07:35:46,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
7980120697176291419,73927,2015-03-06 06:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,53.56091312,1.0
12326661143856435365,73893,2015-03-06 03:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,376.4836711,1.0
7838502871967050452,73868,2015-03-06 02:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,167.62245455,1.0
3340528686923947660,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,68.48453291,1.0
17203722683104601965,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,101.23441857,1.0
7732349793000118688,73115,2015-03-03 23:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,159.27860337,1.0
16590376468185280533,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,84.57328157,1.0
8913871142811847807,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,102.12849585,1.0
3554753176556896811,72895,2015-03-03 08:48:53,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,630.0,1.0
12862414925133037739,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,110.01059016,1.0
6211288640824416717,72685,2015-03-02 18:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,154.10089344,1.0
11575811155696033960,72675,2015-03-02 18:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,260.34191298,1.0
14468552863059221086,72575,2015-03-02 11:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,101.23226008,1.0
10956047038267696448,72479,2015-03-02 05:17:35,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,3290.0,3.0
7792820248317863631,72448,2015-03-02 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,120.70033355,1.0
4578851753818103470,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,229.04323864,1.0
7919989471199617816,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,97.98270095,1.0
8062242540873619380,72272,2015-03-01 15:03:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.91227321,1.0
10152043363477375682,72203,2015-03-01 10:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,396.02578481,1.0
17496224384423623329,72198,2015-03-01 10:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,155.02981293,1.0
10496185879561320072,72106,2015-03-01 04:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,166.24972422,1.0
13189383167443424238,72087,2015-03-01 03:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,210.17610932,1.0
3020563282097757258,72049,2015-03-01 00:50:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,189.48170471,1.0
3263017663761507484,71972,2015-02-28 19:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,384.0547866,1.0
3224925623143433387,71943,2015-02-28 17:35:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,610.32104988,1.0
814111793877843612,71922,2015-02-28 15:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,581.4895696,1.0
16799819834060863360,71866,2015-02-28 12:13:05,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1550.0,2.0
500729696511770623,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,32.69047983,1.0
9011005055048694869,71812,2015-02-28 08:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,256.20435778,1.0
12471231599601662987,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,118.65706727,1.0
12663210643357509195,71693,2015-02-28 00:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,254.25107727,1.0
11703010357930173415,71550,2015-02-27 14:49:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,153.72539178,1.0
3819470338095952034,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,61.00758643,1.0
12234264229772991040,71391,2015-02-27 04:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,179.10941707,1.0
13540559545002048096,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,109.70124161,1.0
6528991902510441219,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,31.7053135,1.0
1501221694769735142,71166,2015-02-26 12:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,168.70480146,1.0
9268840244940952002,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,124.40253865,1.0
16018997964658634894,71042,2015-02-26 04:53:06,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,2100.0,2.0
1424471451059686018,71014,2015-02-26 03:14:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,179.50818683,1.0
2859622995409860578,70974,2015-02-26 00:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,29.82480147,1.0
11226734747127521525,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,28.3091706,1.0
18185026428014845615,70724,2015-02-25 07:15:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.89404644,1.0
16057762801847669855,70670,2015-02-25 03:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,232.39702114,1.0
9146841532556170872,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,34.04493749,1.0
9511660509432175382,70568,2015-02-24 21:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,154.81421318,1.0
193566921619522784,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,63.49664885,1.0
2251852377694881149,70438,2015-02-24 12:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,207.54307691,1.0
14278861416148629884,70354,2015-02-24 06:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,169.90862425,1.0
9846451644876685185,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,127.46193915,1.0
15486261495574054991,70146,2015-02-23 16:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,311.95010489,1.0
1701670642666976544,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,116.29289523,1.0
13600405284296454528,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,27.80906259,1.0
8497387075624127324,69969,2015-02-23 04:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,321.59285916,1.0
8163527457847185953,69964,2015-02-23 04:17:04,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1500.0,2.0
12841848873883887926,69961,2015-02-23 03:59:53,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11419172237495861244,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,79.37423846,1.0
7332588134054849190,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,109.1279703,1.0
12679274466743631383,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,35.83242378,1.0
14164639562011325711,69591,2015-02-22 03:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,515.81754488,1.0
1373188726734381756,69571,2015-02-22 02:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.11005345,1.0
677930703690738710,69463,2015-02-21 18:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,218.10766802,1.0
13261026237117615709,69417,2015-02-21 15:36:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,307.76243932,1.0
12105174877532960855,69379,2015-02-21 13:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,138.78839416,1.0
3985877112811724291,69311,2015-02-21 08:40:13,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,400.0,1.0
10449001578175361413,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,97.22386423,1.0
4299311588875814490,69184,2015-02-20 23:56:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.3078977,1.0
6686391860866396063,69106,2015-02-20 18:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,160.89426839,1.0
1238533985038286697,69038,2015-02-20 14:01:24,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,1100.0,1.0
18270024552828435871,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,82.72901129,1.0
4619456386184257438,68962,2015-02-20 09:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,161.94995732,1.0
6610694492484507398,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,69.0487131,1.0
6917154238248468679,68843,2015-02-20 01:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,154.01702436,1.0
6552115543133706795,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,70.21752235,1.0
8146536040091446096,68684,2015-02-19 14:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,329.23813708,1.0
7567349294714741289,68673,2015-02-19 14:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,195.41867903,1.0
12584084533956768986,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,69.93597861,1.0
254693535377727438,68576,2015-02-19 07:27:38,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,2000.0,2.0
7023786332402884185,68574,2015-02-19 07:19:11,Account Update,S-XUFP-FZU9-D5SG-CVEVU,,0.0,1.0
1190437228174928553,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,78.27345458,1.0
12740513487305545634,68389,2015-02-18 19:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,93.48533232,1.0
15605390601753884718,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,123.37702462,1.0
8867706268018690940,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,138.40355174,1.0
4972792012654297251,68087,2015-02-17 22:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,795.42069236,1.0
17142142299181066205,68073,2015-02-17 21:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,164.34403114,1.0
15767403459747696404,68025,2015-02-17 18:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,47.66330855,1.0
10146211423234694144,67987,2015-02-17 16:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,153.49803889,1.0
11076591258159359815,67902,2015-02-17 10:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,44.93290813,1.0
2085087540319650082,67868,2015-02-17 08:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.45651924,1.0
15594357376089470649,67863,2015-02-17 08:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,151.2218807,1.0
4105384884662708531,67529,2015-02-16 09:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,52.35217949,1.0
9203614524454079204,67233,2015-02-15 13:26:33,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-45QL-XFB9-C5SL-9ZYFF,600.0,1.0
11473832113089825204,66950,2015-02-14 18:03:26,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-WBX3-UDL3-VNUV-CD3QC,7.0,1.0
5309295810438906035,66904,2015-02-14 14:55:34,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-K5GN-CWN8-UDY9-GL6D7,7.0,1.0
9018907731492257298,66897,2015-02-14 14:23:11,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-4VMQ-AQE3-EBK3-DH7AH,10.0,1.0
16658778669851448735,66858,2015-02-14 11:59:19,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-LWR9-P8KL-ZWKH-2U8A3,10.0,1.0
16201444904371408808,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,86.69994274,1.0
12366959442085741465,66761,2015-02-14 05:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,164.86984583,1.0
2730279650424630445,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,69.07706197,1.0
17488071326876599605,66515,2015-02-13 13:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,152.39054304,1.0
2423047798870079686,66423,2015-02-13 07:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,74.22380183,1.0
8402611431280548806,66305,2015-02-12 22:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,87.99346487,1.0
3607267667702287438,66178,2015-02-12 14:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XUFP-FZU9-D5SG-CVEVU,25.22715001,1.0
10395937101772641445,65986,2015-02-12 01:50:20,Reward Recipient Assignment,S-XUFP-FZU9-D5SG-CVEVU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1115524950651124789,65834,2015-02-11 15:14:31,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XUFP-FZU9-D5SG-CVEVU,10.0,1.0
