ID,Height,timestamp,Type,From,To,Amount,Fee
18060667577707252718,485875,2018-05-02 08:09:39,Ordinary Payment,S-L36Z-TPN3-29G2-H7B3H,S-R8SQ-TUEM-DTHQ-7ATA3,2318.0,1.0
1214722316619816586,485868,2018-05-02 07:28:27,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,2319.0,1.0
910205470802604884,445562,2018-01-09 13:38:01,Ordinary Payment,S-L36Z-TPN3-29G2-H7B3H,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
15206984927195473893,445556,2018-01-09 13:05:14,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,1850.0,1.0
16044929519156120858,432981,2017-12-05 08:56:39,Ordinary Payment,S-L36Z-TPN3-29G2-H7B3H,S-R8SQ-TUEM-DTHQ-7ATA3,6144.0,1.0
6169809401163574679,432969,2017-12-05 08:18:26,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,6145.0,1.0
10728881523925335695,405799,2017-09-20 08:44:10,Ordinary Payment,S-L36Z-TPN3-29G2-H7B3H,S-R8SQ-TUEM-DTHQ-7ATA3,11319.0,1.0
18424995197846650397,405794,2017-09-20 08:17:48,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,11320.0,1.0
4169386446868103451,374116,2017-06-23 07:39:14,Ordinary Payment,S-L36Z-TPN3-29G2-H7B3H,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
5577965137043101917,374109,2017-06-23 07:14:03,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,3340.0,1.0
