ID,Height,timestamp,Type,From,To,Amount,Fee
3013581881034549232,1113359,2023-02-14 17:35:41,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1865591082228800727,1113359,2023-02-14 17:35:41,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-QWKP-7LJ3-J5ZA-BWA3A,441.0,0.0
12110856036922247902,1113359,2023-02-14 17:35:41,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7178204563081428187,1113359,2023-02-14 17:35:41,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-Q74R-PV5V-78EM-9GRSR,9.50175,0.0
9230722809718384658,1113358,2023-02-14 17:31:27,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
8993718092051037382,1113358,2023-02-14 17:31:27,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
4019318602763204365,1106437,2023-01-26 11:58:26,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6299476859886970886,1106436,2023-01-26 11:53:48,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-M2LQ-HU2P-AVRH-86LEV,450.3,0.02
4754561687246434410,1097236,2022-12-31 22:09:18,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11732304897206861005,1097235,2022-12-31 22:04:45,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
7991190418616847681,1096796,2022-12-30 16:50:29,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7069400463306555272,1096796,2022-12-30 16:50:29,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-QWKP-7LJ3-J5ZA-BWA3A,35.0,0.0
2960860658672301370,1096796,2022-12-30 16:50:29,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-QA7E-JKW9-Y4XG-42EA3,308.0,0.0
3594332737321799667,1096796,2022-12-30 16:50:29,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12328334138468934749,1096796,2022-12-30 16:50:29,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-Q74R-PV5V-78EM-9GRSR,7.12078,0.0
16243654305661977290,1096795,2022-12-30 16:47:16,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,350.3,0.02
358348056679187956,1077316,2022-11-06 13:26:39,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1785150560325575928,1077315,2022-11-06 13:22:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
10442943344091473162,1040380,2022-07-26 21:18:38,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13195675820488563483,1040380,2022-07-26 21:18:38,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
9593940058760233171,1040379,2022-07-26 21:15:16,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
16849367723967724661,1039847,2022-07-25 09:51:08,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16537153910227533399,1039847,2022-07-25 09:51:08,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7618407477255789892,1039846,2022-07-25 09:47:31,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
7121074191614871601,1039529,2022-07-24 12:33:32,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11200872319189805162,1039529,2022-07-24 12:33:32,Contract Payment,S-M2LQ-HU2P-AVRH-86LEV,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
8039708736674805588,1039528,2022-07-24 12:29:29,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-M2LQ-HU2P-AVRH-86LEV,0.3,0.02
