ID,Height,timestamp,Type,From,To,Amount,Fee
447384996360565660,403986,2017-09-15 06:38:44,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1551026657017703348,403974,2017-09-15 05:52:50,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15991165915321264936,403639,2017-09-14 07:34:28,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-E925-FACX-C2X8-49772,0.0,1.0
15222222622586943607,403634,2017-09-14 07:07:00,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12521044074949579292,403232,2017-09-13 03:58:13,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17405858438264970302,403227,2017-09-13 03:46:57,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6878649971581251743,403222,2017-09-13 03:33:58,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10397136294995938895,403217,2017-09-13 03:07:22,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17515844217990554888,403209,2017-09-13 02:47:15,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6809817328912117733,402870,2017-09-12 04:20:52,Reward Recipient Assignment,S-ZD85-BA6H-KB9G-CZPGA,S-E925-FACX-C2X8-49772,0.0,1.0
15109074644408294106,402833,2017-09-12 01:39:19,Account Update,S-ZD85-BA6H-KB9G-CZPGA,,0.0,1.0
2930794306166580141,402833,2017-09-12 01:39:19,Ordinary Payment,S-ZD85-BA6H-KB9G-CZPGA,S-YL97-TVHB-S6BA-6Y5EG,2.0,1.0
5029837349486077563,402833,2017-09-12 01:39:19,Arbitrary Message,S-ZD85-BA6H-KB9G-CZPGA,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
7349663675804848840,402833,2017-09-12 01:39:19,Alias Assignment,S-ZD85-BA6H-KB9G-CZPGA,,0.0,1.0
2756778854884413734,402832,2017-09-12 00:54:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD85-BA6H-KB9G-CZPGA,69.14579546,1.0
