ID,Height,timestamp,Type,From,To,Amount,Fee
2810974326690274412,356698,2017-05-05 15:09:09,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
17242861535157706832,356651,2017-05-05 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
17084638199085381866,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
10335839386095434244,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
6526553335205692309,355808,2017-05-03 03:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
7077910428158928911,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
15493342999816763967,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
11866297688741608988,355080,2017-05-01 02:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
6430636564416492673,355080,2017-05-01 02:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
16809939642017492663,354874,2017-04-30 12:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
3971061733984074467,354703,2017-04-30 00:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
16226572847270441153,354371,2017-04-29 02:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
3211140399644621473,352972,2017-04-25 04:38:54,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
1751108409031344960,352228,2017-04-23 03:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
14422593364275309816,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
15213298767334020857,351891,2017-04-22 04:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
18435238173974581055,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
2005636170611823980,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
13611449343445958301,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
3172812482332261521,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
453919295666828236,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
13534692162714671305,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
16304905647089117447,350459,2017-04-18 04:20:39,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15115040959287084165,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
10781014621200854314,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
7236900452975660701,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R245-J5DS-TXBQ-G9H7M,5.0,1.0
15935953764812992413,349958,2017-04-16 18:30:51,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
14112641693598372767,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
1831653331783960011,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R245-J5DS-TXBQ-G9H7M,5.0,1.0
6499930381862082438,349822,2017-04-16 09:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
16660756640951988231,349522,2017-04-15 13:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
5673593135229751523,349521,2017-04-15 13:10:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R245-J5DS-TXBQ-G9H7M,5.0,1.0
8111935769363776313,349521,2017-04-15 13:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
4952896521415455425,349216,2017-04-14 16:40:37,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
4303494825302315492,349158,2017-04-14 13:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R245-J5DS-TXBQ-G9H7M,5.0,1.0
5220927694182120718,349158,2017-04-14 13:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
9229223078068815708,348943,2017-04-13 22:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
7862004825195773298,348943,2017-04-13 22:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R245-J5DS-TXBQ-G9H7M,3.0,1.0
