ID,Height,timestamp,Type,From,To,Amount,Fee
10651755518572798554,300706,2016-11-30 01:22:37,Ordinary Payment,S-DG5J-2TWR-Q9BD-643E5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15425214697755140870,282415,2016-10-09 18:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DG5J-2TWR-Q9BD-643E5,3.0,1.0
10009475574672588925,282334,2016-10-09 13:28:08,Ordinary Payment,S-DG5J-2TWR-Q9BD-643E5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15399941944827632134,282334,2016-10-09 13:28:08,Ordinary Payment,S-DG5J-2TWR-Q9BD-643E5,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13663711159613834202,282331,2016-10-09 13:21:06,Ordinary Payment,S-DG5J-2TWR-Q9BD-643E5,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4395407407197669545,282331,2016-10-09 13:21:06,Ordinary Payment,S-DG5J-2TWR-Q9BD-643E5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5019334366559183227,282326,2016-10-09 12:54:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DG5J-2TWR-Q9BD-643E5,3.0,1.0
5805891094946276212,282326,2016-10-09 12:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DG5J-2TWR-Q9BD-643E5,5.0,1.0
15762517442494098916,282325,2016-10-09 12:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DG5J-2TWR-Q9BD-643E5,5.0,1.0
18163333804233022741,282325,2016-10-09 12:51:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DG5J-2TWR-Q9BD-643E5,3.0,1.0
