ID,Height,timestamp,Type,From,To,Amount,Fee
13635107628784744056,637701,2019-07-01 05:13:17,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,5001.0,0.1
5745057621726011456,568252,2018-12-18 21:27:22,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-YFWS-YDF8-UHEX-9B322,1110.0,0.1
15056969854232303213,562466,2018-12-02 17:17:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3BJX-4FD7-B6BQ-9NC5V,6104.22891374,1.0
13888718195917006739,539020,2018-09-28 01:32:04,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,2000.0,0.1
1970520919817447371,538968,2018-09-27 22:35:17,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,2000.0,0.1
13856920216851402114,484285,2018-04-27 21:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BJX-4FD7-B6BQ-9NC5V,1000.0,1.0
15030699726798060460,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BJX-4FD7-B6BQ-9NC5V,500.0,1.0
16608332615799093163,461405,2018-02-22 20:36:14,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-3BJX-4FD7-B6BQ-9NC5V,501.0,1.0
14170600527146435603,448186,2018-01-16 21:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BJX-4FD7-B6BQ-9NC5V,251.0,1.0
14036755076540001228,447999,2018-01-16 09:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BJX-4FD7-B6BQ-9NC5V,451.0,1.0
2114459503502755820,446883,2018-01-13 06:11:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3BJX-4FD7-B6BQ-9NC5V,301.0,1.0
9252342799220930309,446476,2018-01-12 03:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BJX-4FD7-B6BQ-9NC5V,1000.0,1.0
12254669594696324719,446452,2018-01-12 01:30:57,Account Update,S-3BJX-4FD7-B6BQ-9NC5V,,0.0,1.0
4064304652900263539,446442,2018-01-12 01:04:51,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3BJX-4FD7-B6BQ-9NC5V,5.0,1.0
