ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39GG-B6B2-MPAW-96UH5,1e-08,0.4851
9798316532349082007,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39GG-B6B2-MPAW-96UH5,1e-07,1.0
9298662807518940829,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39GG-B6B2-MPAW-96UH5,1e-07,1.0
7689655672370485857,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39GG-B6B2-MPAW-96UH5,1e-07,1.0
6544415567138774129,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,2.0,1.0001
13580797321383425292,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,1.0,1.0
15676940878569649646,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,1.0,2.0
14769220018806450596,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,1.0,3.0
2245975293147584903,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,2.0
13148489110586025160,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,3.0,3.0
17585565198953881759,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,2.0
14830921871965659089,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,2.0
10284271967401554975,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,3.0,1.0
15061868854209769233,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,3.0,3.0
14202307257594575730,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,20.0,1.0
17129593812776927409,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,1.0
13802539695071055877,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,5.0,2.0
2969959867762552077,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,6.0,5.0
13969082414430039314,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,5.0,5.0
13769172997548020297,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,2.0
13932099855045850998,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,4.0,4.0
13046305250523297880,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39GG-B6B2-MPAW-96UH5,2.0,1.0
8841831072264828812,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,2.0
9051756501845491210,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,2.0,2.0
13067343653995535818,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,3.0,2.0
16089410345045589227,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,6.0
14421108672657484046,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,6.0
15214186532742546800,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,6.0,6.0
15981478429636269729,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,5.0,1.0
15449322744321925191,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,5.0,1.0
2017134528621598705,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,12.0,1.0
8126373930024667893,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,7.0,3.0
2226943352290158165,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,3.0
3553007470326323597,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,3.0
653774863229984824,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,20.0,1.0
2354799193885198847,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,1.0
8868377561338885715,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,15.0,1.0
16071839890887407028,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39GG-B6B2-MPAW-96UH5,10.0,1.0
12144630807994939008,325327,2017-02-06 21:41:33,Ordinary Payment,S-SLAA-EZJY-YXTK-2XZDP,S-39GG-B6B2-MPAW-96UH5,3.0,1.0
