ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00373597,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00254725,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00319537,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00278776,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.0033759,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.0011415,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00615,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.0036,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00183675,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00156,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.0047088,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00183,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00414,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.0057,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00225,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WKVG-D85J-EXTC-AKAGR,0.00012,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.063,0.1
3388516793698378660,648750,2019-08-01 03:04:20,Ordinary Payment,S-WKVG-D85J-EXTC-AKAGR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,74.0,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.15,0.1
18321534407021698864,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0511095,1.0
16170327051472883463,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0460164,1.0
10219546328934072647,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-WKVG-D85J-EXTC-AKAGR,3e-05,1.0
4735762767971594824,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKVG-D85J-EXTC-AKAGR,0.0,1.0
15356195932817620251,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0528114,1.0
4052287328311557878,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0445389,1.0
10138669495941602307,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0422982,1.0
5875557234891644407,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0581541,1.0
3761457745064969438,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0569835,1.0
740366941097704549,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,3.70976612,1.0
5836110555154313581,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0327507,1.0
12232746230989897963,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0569382,1.0
14571288546543820889,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0073407,1.0
7284426618369726446,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.0001035,1.0
10351848327236389110,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.2904591,1.0
18167967946833176043,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.23166,1.0
9859775169545373721,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.15888,1.0
5602824138249448152,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,10.43020835,1.0
14116055478138825779,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,6.47447257,1.0
7098164472650196906,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,9.84182101,1.0
7542782522301823237,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,18.76909063,1.0
12936232447298098492,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.04407,1.0
13060784776385407285,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,13.23961002,1.0
11734760964770855648,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WKVG-D85J-EXTC-AKAGR,0.28803,1.0
13368943821907624101,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,9.82086939,1.0
3673712659425595802,377638,2017-07-03 03:59:23,Bid Order Placement,S-WKVG-D85J-EXTC-AKAGR,,0.0,1.0
11687691384441342187,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,2.77169446,1.0
5764193044164445598,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKVG-D85J-EXTC-AKAGR,5.0919663,1.0
3039218732975379917,374368,2017-06-24 00:48:24,Bid Order Placement,S-WKVG-D85J-EXTC-AKAGR,,0.0,1.0
4597862098551964159,373946,2017-06-22 20:28:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WKVG-D85J-EXTC-AKAGR,10.0,1.0
8235394077260317759,369151,2017-06-09 11:07:44,Reward Recipient Assignment,S-WKVG-D85J-EXTC-AKAGR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13161513666264754534,369018,2017-06-09 02:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKVG-D85J-EXTC-AKAGR,1.0,1.0
