ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FUZ-BUV6-K8BN-CHURN,6.59e-06,0.0735
6359373609213485842,599909,2019-03-17 12:28:32,Ordinary Payment,S-CXY9-WG2D-VXY8-9HJA2,S-2FUZ-BUV6-K8BN-CHURN,100.0,0.00735
17428763172631892136,569542,2018-12-22 11:47:18,MultiOut Payment,S-2FUZ-BUV6-K8BN-CHURN,,147.0,0.03675005
17050454976305946389,569322,2018-12-21 21:23:18,Ordinary Payment,S-SXCP-ALYA-SKPR-57G44,S-2FUZ-BUV6-K8BN-CHURN,21000.0,0.0147
16888155459834855383,568249,2018-12-18 20:53:36,Ordinary Payment,S-4KCC-ZUF4-H976-DXJ52,S-2FUZ-BUV6-K8BN-CHURN,150.0,0.01
8645924058208272334,567376,2018-12-16 10:15:50,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,20.0,0.03675
8171147590027614152,564870,2018-12-09 10:22:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FUZ-BUV6-K8BN-CHURN,0.0,0.147
3498625646453718690,564868,2018-12-09 10:12:37,MultiOut Payment,S-2FUZ-BUV6-K8BN-CHURN,,19717.563985,0.03675005
16870518736331774335,564486,2018-12-08 09:09:49,Ordinary Payment,S-YV5T-B29E-LMXA-GGAZ8,S-2FUZ-BUV6-K8BN-CHURN,19999.96325,0.03675
55005704864488033,564304,2018-12-07 20:33:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FUZ-BUV6-K8BN-CHURN,0.0,0.0735
16729573258805571776,564303,2018-12-07 20:31:24,MultiOut Payment,S-2FUZ-BUV6-K8BN-CHURN,,127.4,0.03675005
10475130229703323251,563990,2018-12-06 23:19:17,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-2FUZ-BUV6-K8BN-CHURN,100.0,0.1
2946354633558760665,561659,2018-11-30 10:51:03,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,50.0,0.03675
1392494704791185245,561648,2018-11-30 10:04:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FUZ-BUV6-K8BN-CHURN,0.0,0.06615
1209258088674320153,561647,2018-11-30 10:03:10,Account Update,S-2FUZ-BUV6-K8BN-CHURN,,0.0,0.0294
6286560226799138196,561638,2018-11-30 09:38:53,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,5.0,0.05145
