ID,Height,timestamp,Type,From,To,Amount,Fee
10488427652525115663,427128,2017-11-19 00:22:18,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
10125218163030036404,427125,2017-11-19 00:01:56,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,1268.0,1.0
17584414211971969531,417006,2017-10-21 17:27:40,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,1407.0,1.0
4229777385535291939,417004,2017-10-21 17:19:58,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,1408.0,1.0
98961586873108896,408826,2017-09-28 19:32:23,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
905362873188408136,408819,2017-09-28 19:10:34,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,700.0,1.0
5536607268831172070,401812,2017-09-09 04:46:43,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
14825135661842996382,401805,2017-09-09 04:14:22,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,590.0,1.0
5512831855759331388,397094,2017-08-26 23:58:01,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
3317005819797888471,397092,2017-08-26 23:46:13,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,600.0,1.0
18069423154617509920,391697,2017-08-11 21:57:10,Ordinary Payment,S-3J6N-AJUE-WAKX-5QCMD,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
17772101469201140963,391693,2017-08-11 21:44:43,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-3J6N-AJUE-WAKX-5QCMD,270.0,1.0
