ID,Height,timestamp,Type,From,To,Amount,Fee
9303695932492621436,781009,2020-08-04 19:50:02,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-4Y3L-HTP3-9HX5-2QU9P,2.03715,0.06615
4393240791519360100,742188,2020-04-18 12:50:12,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-JZYV-GN9F-XQ4S-255E8,1.0,0.0147
277598636385782534,742026,2020-04-18 01:45:42,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-4EEE-8ETY-24WZ-7LHXA,43.0,0.05145
8135351840562948477,740279,2020-04-13 04:10:07,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0294
13954198798303038311,739943,2020-04-12 05:55:54,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-JZYV-GN9F-XQ4S-255E8,9.0,0.0588
2836137191311876258,739937,2020-04-12 05:26:00,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-JZYV-GN9F-XQ4S-255E8,32.0,0.05145
702932327849279339,739934,2020-04-12 05:17:26,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-35G3-34CK-42HH-ACMH5,1.0,0.05145
2625486799319894701,739404,2020-04-10 17:48:40,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-JZYV-GN9F-XQ4S-255E8,1.0,0.0588
18206615611835502914,738203,2020-04-07 09:27:31,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-F96L-HD5V-842C-BM5JX,1.0,0.05145
2276219657728529731,738006,2020-04-06 19:48:48,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-JZYV-GN9F-XQ4S-255E8,1.0,0.03675
12582676039703793521,733864,2020-03-26 05:56:49,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-KECD-VE3E-J35E-BB8E2,1.0,0.0441
14023316748188320669,733833,2020-03-26 03:52:39,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-8SBK-HA84-MJPH-4GVB5,1.0,0.03675
15404434653176172565,730918,2020-03-18 00:32:38,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
17711626601988295169,730656,2020-03-17 06:31:13,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-D3BJ-SU9Z-WZPE-32ELN,3.0,0.0441
9911153960163004118,730521,2020-03-16 21:46:41,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-MZMA-RG6U-TKAP-7TQUM,3.0,0.03675
12740071972194772495,730001,2020-03-15 10:49:46,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-JZYV-GN9F-XQ4S-255E8,8.0,0.03675
14982072893146691758,729757,2020-03-14 18:43:18,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-SD8Y-S9QP-5SL9-AGFVA,22.0,0.0588
263542088567933058,729553,2020-03-14 04:51:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UE42-DH7B-Z9GL-CMQRU,4.0,0.0588
16869792584157095777,729355,2020-03-13 15:47:45,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-SQ8Q-7JDT-R2WR-CQ8HA,16.0,0.0441
6029934237411316795,729230,2020-03-13 07:05:57,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-JZYV-GN9F-XQ4S-255E8,40.0,0.03675
2386103110697035647,729139,2020-03-13 00:54:37,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-JZYV-GN9F-XQ4S-255E8,3.0,0.05145
12377505891770955300,727012,2020-03-07 02:38:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-G4K3-WEPE-UL37-5URWM,1.0,0.03675
7443410641991431876,726430,2020-03-05 10:54:33,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
6647102999839470105,726006,2020-03-04 06:10:34,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0294
8734910743025939498,725907,2020-03-03 23:46:22,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.05145
11783581076738395637,725643,2020-03-03 06:11:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-D3CW-8LLX-HP7R-GW4M8,4.0,0.0588
15756491573745054808,725071,2020-03-01 15:19:55,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0588
8405124232055718677,725002,2020-03-01 10:56:24,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VWSN-QSVV-MG5U-9CTCF,7.0,0.03675
10731888887778903009,723139,2020-02-25 05:34:39,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-LQXV-346J-YWSA-GF8C6,15.0,0.05145
17853626650953805067,721940,2020-02-21 21:55:29,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UQ8Q-B34J-CJ6Y-2X2TN,11.0,0.0294
4013775940727011639,720272,2020-02-17 05:31:28,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VAQ2-H299-H9SL-4SPQK,3.0,0.00735
12938817118809216147,719376,2020-02-14 17:11:50,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-JZYV-GN9F-XQ4S-255E8,14.0,0.0294
14774391748517049877,718902,2020-02-13 09:30:48,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-JZYV-GN9F-XQ4S-255E8,12.0,0.0294
12686266088822448931,718576,2020-02-12 11:45:55,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UGG2-G5QU-ME3Y-DT67Z,4.0,0.00735
2821344108978959600,718058,2020-02-11 00:42:32,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VAXT-SM6W-423S-B8W7K,1.0,0.0294
7142044950956102399,717650,2020-02-09 21:20:13,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-FUND-94T2-QWDK-E98U7,8.0,0.0147
12824055575299722461,717618,2020-02-09 18:59:58,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-JZYV-GN9F-XQ4S-255E8,4.0,0.0441
12143062822059824785,717077,2020-02-08 06:38:54,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-JZYV-GN9F-XQ4S-255E8,6.0,0.0147
72478500452531591,716801,2020-02-07 12:06:01,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-JZYV-GN9F-XQ4S-255E8,1.0,0.02205
4476500511667109183,716726,2020-02-07 06:52:36,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-JZYV-GN9F-XQ4S-255E8,9.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZYV-GN9F-XQ4S-255E8,10.0,0.0882
