ID,Height,timestamp,Type,From,To,Amount,Fee
6642941689079784454,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7BSS-XL88-GQLQ-FD4HQ,0.0,1.0
10209334631738279493,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7BSS-XL88-GQLQ-FD4HQ,0.0,1.0
2172806425416563978,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,9.83704664,1.0
18033349505681715311,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,13.31218787,1.0
7064938906139616939,497406,2018-06-03 14:27:37,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10278095472769523893,496564,2018-06-01 06:17:08,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8174969488121597486,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7BSS-XL88-GQLQ-FD4HQ,0.0,1.0
4067331144600108401,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,4.39612187,1.0
14984681954057525116,478891,2018-04-12 18:26:01,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10567359241991567353,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,18.85179894,1.0
11992851729576978860,477315,2018-04-08 09:04:29,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9064913311096359330,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,20.16472124,1.0
6737015901290870595,473708,2018-03-29 06:40:29,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1403990602333571660,472342,2018-03-25 10:42:29,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3535667042570464594,472341,2018-03-25 10:36:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BSS-XL88-GQLQ-FD4HQ,15717.1363785,2.0
852845957535096662,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BSS-XL88-GQLQ-FD4HQ,27.76268895,1.0
6208296817826423014,452717,2018-01-29 13:34:32,Ordinary Payment,S-7BSS-XL88-GQLQ-FD4HQ,S-8YPT-C4UL-V2MY-53Q9B,2.0,1.0
13749793504453287659,452021,2018-01-27 15:19:54,Account Update,S-7BSS-XL88-GQLQ-FD4HQ,,0.0,1.0
2947476318712536755,452021,2018-01-27 15:19:54,Reward Recipient Assignment,S-7BSS-XL88-GQLQ-FD4HQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9387168822765919681,452019,2018-01-27 15:03:35,Ordinary Payment,S-WF2D-L9VU-GD67-3CAJW,S-7BSS-XL88-GQLQ-FD4HQ,5.0,1.0
